﻿Watchlist '1 a iRunning 10-21'

1 a iRunning 10-21
Symbol,Last,Net Chng,,Bid,Ask
NVDA,196.90,-.90,Uptrend,196.17,196.59
ESNT,44.50,+.02,Range Bound,35.00,49.00
UBNT,62.76,+.32,Uptrend,53.90,64.50
THO,132.10,+1.74,Range Bound,122.00,134.00
IDCC,75.15,+.25,Range Bound,60.70,79.15
PLAY,48.84,-.18,Range Bound,48.61,60.00
GATX,61.10,-.13,Range Bound,58.07,63.88
EVR,78.55,+1.10,Range Bound,74.65,82.45
CFG,38.33,+.90,Range Bound,36.00,38.55
SIVB,189.47,+4.29,Range Bound,180.50,200.94
ANET,191.68,+1.55,Range Bound,191.01,198.95
WAL,55.90,+3.16,Range Bound,51.00,58.00
CPE,10.97,+.05,Range Bound,7.15,13.00
BOFI,27.62,+.22,Range Bound,24.50,29.45
AEIS,90.22,+.43,Uptrend,90.22,120.00
EXP,110.00,+.69,Range Bound,103.90,140.00
TREX,88.97,+1.84,Range Bound,45.00,94.31
LOGM,119.15,+.20,Uptrend,117.75,135.00
HOMB,24.11,-.85,Range Bound,23.40,28.09
COMM,32.65,+.78,Range Bound,1.05,39.00
HQY,49.80,-.14,Range Bound,41.00,54.01
PRI,85.95,-.40,Range Bound,82.00,93.05
AMAT,56.09,+.76,Uptrend,55.92,56.10
SCHW,44.68,+1.41,Range Bound,42.00,44.68
STL,24.80,+.40,Range Bound,21.90,26.90
MS,50.68,+.89,Range Bound,50.51,50.98
CGNX,122.44,+2.81,Uptrend,111.00,144.20
OZRK,47.09,+1.00,Range Bound,34.42,47.59
MBFI,46.96,+.65,Range Bound,42.26,51.64
RDN,20.29,-.18,Range Bound,6.22,24.14
MSCC,51.61,+.15,Range Bound,40.00,53.89
GRUB,52.34,+.57,Range Bound,48.10,56.67
EWBC,61.37,+1.90,Range Bound,53.00,62.00
VEEV,61.00,+1.40,Range Bound,40.51,61.20
GS,244.73,+4.74,Range Bound,244.57,244.86
STMP,221.85,+2.00,Uptrend,221.40,222.30
ALGN,200.88,+4.03,Range Bound,201.50,209.60
ARRS,27.87,+.14,Range Bound,20.15,28.50
MASI,86.63,+.79,Range Bound,84.50,94.40
ZBRA,111.38,-.75,Range Bound,110.83,133.18
CARB,22.70,+.10,Range Bound,20.00,31.45
LOPE,88.98,+.12,Range Bound,82.25,90.83
AMN,43.65,+.40,Range Bound,40.35,47.10
UTHR,121.01,+1.95,Range Bound,115.00,160.00
MPWR,113.98,+.05,Range Bound,102.00,117.94
MXL,23.24,+.06,Range Bound,20.19,32.52
GNTX,19.38,-1.28,Range Bound,18.41,21.44
MCHP,92.73,-.32,Range Bound,91.65,95.39
FFIV,119.48,+2.09,Range Bound,119.02,119.98
IBKC,75.45,-4.70,Range Bound,75.15,81.00
FULT,18.50,-.05,Range Bound,17.00,18.85
JCOM,74.52,-.07,Range Bound,61.10,85.00
MTSI,36.86,-.61,Downtrend,34.00,45.30
UVE,24.20,-.50,Range Bound,24.10,26.20
AL,44.14,+1.07,Range Bound,38.10,45.00
GIMO,36.40,-.15,Downtrend,28.25,42.95
NTES,276.63,-.08,Range Bound,276.22,276.99
URI,144.40,0,Range Bound,144.25,144.70
CELG,121.33,-14.63,Downtrend,121.50,121.64
MIDD,121.11,+1.66,Range Bound,108.80,142.00
CRTO,46.01,-.57,Uptrend,32.00,55.00
FCB,47.75,+.65,Range Bound,47.70,52.50
FRC,100.29,+2.84,Range Bound,95.78,100.29
WNC,22.76,+.81,Range Bound,21.00,27.08
CMA,79.07,+1.59,Range Bound,.69,83.06
ASB,25.90,+1.30,Range Bound,22.10,27.10
AVGO,244.24,-.05,Range Bound,243.51,244.99
BPFH,16.25,+.20,Range Bound,13.20,16.80
PACW,47.99,+.98,Range Bound,47.74,48.68
TAL,34.91,+.99,Range Bound,34.92,35.45
TTC,63.45,+1.27,Range Bound,58.00,99999.00
UAL,59.90,+.12,Range Bound,59.83,60.10
WTFC,81.42,+1.82,Range Bound,77.42,81.42
BABA,177.32,-.61,Range Bound,177.47,177.70
PAYC,80.07,+.83,Range Bound,60.00,82.00
ZION,46.76,+.71,Range Bound,35.00,47.64
BC,59.11,-.01,Range Bound,52.25,65.00
CFR,99.17,+1.17,Range Bound,90.63,107.85
LRCX,205.34,+4.36,Uptrend,204.00,205.90
MBLY,62.67,0,N/A,62.55,63.30
TCBI,88.00,+1.00,Range Bound,87.80,93.30
MRCY,52.45,+.82,Range Bound,44.50,53.65
CAVM,68.91,-.10,Range Bound,50.82,71.40
MTCH,25.69,+.11,Range Bound,20.80,25.99
QRVO,69.92,+.24,Range Bound,69.63,70.19
ULTA,204.84,+.22,Range Bound,204.42,204.84
MOMO,31.89,-.92,Range Bound,31.89,31.97
AM,29.88,+.05,Range Bound,29.88,30.56
ATHM,59.14,-.92,Range Bound,56.63,62.05
CDW,69.62,+1.23,Range Bound,65.12,73.56
DAN,29.27,+.05,Range Bound,28.95,29.95
FB,174.98,+.42,Range Bound,174.86,174.98
NCR,33.05,-4.00,Downtrend,32.00,40.19
PRAH,82.88,+.28,Range Bound,18.00,96.70
TSM,41.12,+.05,Uptrend,40.60,49.91
SNPS,84.32,+.94,Range Bound,77.00,94.87
COR,113.69,-1.15,Range Bound,103.33,126.40
SBGI,30.75,+.55,Range Bound,25.80,37.85
BEAT,31.15,+.05,Range Bound,26.50,33.00
IDXX,164.71,+3.13,Range Bound,149.51,200.00
ATVI,62.63,+.64,Range Bound,62.30,62.75
DY,84.47,-.13,Range Bound,75.00,85.30
PCLN,1942.11,+14.25,Range Bound,1910.00,1942.11
MDP,53.70,+.30,Range Bound,48.00,58.80
EFX,109.97,-.54,Range Bound,109.00,111.69
SSNC,41.98,+.12,Range Bound,31.93,46.16
NTRI,58.95,+1.15,Range Bound,37.90,83.80
WB,95.48,-1.41,Range Bound,95.40,95.67
CRUS,52.94,-.37,Range Bound,50.00,53.40
COHR,261.80,+3.33,Range Bound,217.00,277.80
RP,42.20,+.65,Range Bound,38.05,43.50
SBCF,24.92,+.45,Range Bound,24.35,27.25
VMW,118.34,+.94,Range Bound,118.00,118.69
TEDU,14.45,-.06,N/A,14.03,14.99
BIVV,60.22,+.49,Range Bound,45.32,62.88
FNGN,37.00,+.45,Range Bound,35.05,65.00
HLI,41.56,+.18,Range Bound,37.20,45.55
IPHI,37.17,-.08,Range Bound,31.74,38.22
FOXF,44.20,+.75,Range Bound,43.55,46.65
ELLI,89.54,+.45,Uptrend,80.15,93.13
QIWI,16.98,+.01,Range Bound,16.45,17.50
EDU,92.75,+2.25,Range Bound,85.80,94.50
TRU,50.73,+.37,Range Bound,35.00,54.00
CSX,54.52,+.46,Range Bound,51.21,54.60
MDSO,81.08,+1.44,Range Bound,76.22,86.15
CC,55.89,-.28,Uptrend,55.90,56.54
CNC,96.50,+1.80,Range Bound,80.00,115.00
FIVE,57.49,+.46,Range Bound,40.04,59.13
ICHR,33.86,+.52,Range Bound,33.39,39.00
EW,113.08,+1.05,Range Bound,81.91,120.00
FND,37.97,+.17,Range Bound,36.50,41.65
LITE,55.95,-.10,Range Bound,54.00,57.40
TEAM,50.17,+9.92,Uptrend,49.21,50.17
TTMI,15.45,+.14,Range Bound,12.00,17.00
CTRL,28.43,+1.17,Range Bound,27.25,38.00
GPN,97.17,+.36,Range Bound,87.10,106.55
MELI,235.73,-.27,Downtrend,210.00,236.38
NCLH,53.73,-.44,Range Bound,50.00,53.93
YY,93.12,+.35,Range Bound,92.85,93.50
CBOE,109.99,+1.06,Range Bound,108.23,120.00
PYPL,70.97,+3.72,Uptrend,70.88,70.97
SINA,110.48,-1.12,Range Bound,110.52,112.00
HDB,96.00,+.44,Range Bound,81.00,96.39
SYK,150.49,+1.17,Range Bound,106.51,150.96
CIEN,21.94,+.53,Range Bound,21.95,22.25
REGN,432.98,-7.96,Range Bound,430.01,486.00
STZ,211.25,-.73,Range Bound,200.10,212.92
LII,180.30,+.91,Range Bound,161.40,197.40
GLPI,36.71,-.10,Range Bound,34.90,37.40
WGO,47.75,+1.90,Range Bound,47.60,47.90
LAZ,46.03,+.29,Range Bound,41.00,46.50
UNH,207.49,+4.24,Range Bound,207.01,207.49
CBG,40.24,+.23,Range Bound,39.55,44.25
NVMI,30.04,-.04,Range Bound,28.50,32.00
HAS,98.19,+1.52,Range Bound,97.10,98.19
SWKS,105.15,+1.83,Range Bound,104.70,105.25
BLKB,93.00,+1.33,Range Bound,90.33,95.61
CDNS,42.28,+.47,Range Bound,41.00,44.93
FIZZ,96.44,-1.26,Downtrend,92.02,100.00
AMP,154.12,+1.67,Range Bound,145.21,158.00
GTN,15.50,+.30,Range Bound,10.15,16.35
KEM,26.12,-.24,Uptrend,26.12,26.40
OLED,134.30,-1.65,Range Bound,133.50,145.00
TSS,67.88,+.55,Range Bound,.62,68.90
EA,113.62,+.55,Range Bound,108.10,117.75
ADBE,175.64,+3.91,Uptrend,175.50,175.98
PLNT,26.53,+.50,Range Bound,26.03,27.30
MA,145.38,+.40,Range Bound,145.10,145.67
V,107.55,+.53,Range Bound,107.55,107.67
RHT,121.80,+.20,Uptrend,121.50,122.09
CI,191.42,+3.20,Range Bound,182.00,195.00
HTHT,134.52,+2.15,Uptrend,136.00,136.25
MSCI,122.00,0,Range Bound,107.00,129.33
ALRM,47.91,+.40,Range Bound,46.50,53.20
LGIH,55.92,+.72,Uptrend,50.23,62.00
CORT,18.39,+.09,Range Bound,18.00,19.80
SUPN,41.85,-.75,Range Bound,31.55,47.05
GWRE,77.77,+.38,Range Bound,64.32,81.82
SUPV,25.59,-.14,N/A,25.05,28.09
MFGP,32.45,+.02,Range Bound,32.42,42.57
KMX,75.14,+.30,Range Bound,74.80,75.40
ODFL,112.50,+1.87,Range Bound,103.00,99999.00
JP,28.40,+3.42,N/A,28.50,29.00
BGCP,15.89,+.05,Uptrend,15.89,19.52
CTAS,152.20,+1.25,Range Bound,151.82,152.85
TTD,63.62,+.38,Range Bound,64.00,75.00
LDOS,62.18,+.66,Range Bound,51.00,62.21
