﻿Watchlist '1 a iRunning 10-14'

1 a iRunning 10-14
Symbol,Last,Net Chng,,Bid,Ask
NVDA,194.59,+3.56,Range Bound,194.50,194.99
ESNT,41.60,+1.08,Range Bound,39.50,42.52
UBNT,60.32,+3.34,Uptrend,53.90,65.00
THO,129.17,+.94,Uptrend,127.00,129.69
IDCC,74.90,+.15,Range Bound,60.70,80.00
PLAY,47.69,+1.35,Range Bound,44.39,60.00
GATX,63.35,+.42,Range Bound,58.07,71.25
EVR,76.00,-.10,Range Bound,71.45,78.00
CFG,36.98,-.18,Range Bound,30.00,37.75
SIVB,184.16,-3.27,Range Bound,170.50,185.40
ANET,191.14,-.07,Range Bound,190.01,199.80
WAL,52.44,-.59,Range Bound,46.00,56.00
CPE,10.97,+.04,Range Bound,7.15,13.00
BOFI,27.42,0,Range Bound,24.50,29.45
AEIS,88.37,+2.27,Uptrend,88.18,92.00
EXP,108.60,-.53,Range Bound,99.00,140.00
TREX,86.58,-.74,Range Bound,82.15,91.77
LOGM,116.05,+.60,Range Bound,109.15,118.30
HOMB,25.50,-.14,Range Bound,25.47,28.83
COMM,32.19,0,Range Bound,30.06,37.55
HQY,50.67,-.72,Range Bound,48.00,52.22
PRI,87.30,-.40,Uptrend,26.00,88.80
AMAT,53.94,+.63,Uptrend,53.20,54.04
SCHW,44.73,-.30,Range Bound,44.70,46.77
STL,24.40,0,Range Bound,19.80,28.15
MS,48.30,-.29,Range Bound,48.20,50.36
CGNX,118.29,-.56,Range Bound,99.99,144.20
OZRK,45.19,-.51,Range Bound,43.99,46.88
MBFI,45.15,-.60,Range Bound,41.18,46.00
RDN,19.38,+.41,Uptrend,6.22,19.89
MSCC,51.95,+.19,Range Bound,46.80,64.00
GRUB,51.61,-.55,Range Bound,48.68,56.67
EWBC,58.63,-.89,Range Bound,53.00,62.14
VEEV,58.93,-.59,Range Bound,58.00,65.30
GS,238.53,-1.27,Range Bound,238.01,238.72
STMP,218.35,-4.00,Range Bound,216.00,218.85
ALGN,192.81,+.43,Range Bound,188.00,198.97
ARRS,27.73,-.33,Range Bound,20.15,30.00
MASI,85.01,-.50,Range Bound,64.40,89.50
ZBRA,109.79,-.30,Range Bound,104.82,114.71
CARB,22.80,-.05,Uptrend,20.00,31.45
LOPE,88.66,+.90,Range Bound,68.00,93.97
AMN,41.40,-.20,Range Bound,31.00,47.10
UTHR,120.51,+.24,Range Bound,115.00,170.00
MPWR,114.08,+.94,Uptrend,113.60,120.95
MXL,23.44,-.25,Range Bound,23.25,32.52
GNTX,20.04,+.21,Range Bound,18.90,21.25
MCHP,91.76,-.02,Range Bound,50.00,93.65
FFIV,116.70,+1.01,Range Bound,116.01,117.20
IBKC,81.40,-.55,Range Bound,76.55,83.55
FULT,18.95,-.05,Range Bound,18.00,20.00
JCOM,78.96,+.46,Range Bound,61.10,86.80
MTSI,41.59,-1.67,Range Bound,41.50,44.07
UVE,24.25,+.05,Uptrend,20.75,26.05
AL,44.48,+.28,Range Bound,38.06,56.50
GIMO,36.25,-1.55,Downtrend,35.00,37.90
NTES,279.65,+7.89,Range Bound,278.65,279.99
URI,144.21,+.20,Uptrend,144.21,144.69
CELG,136.46,-2.04,Range Bound,136.20,136.79
MIDD,125.17,+2.40,Range Bound,116.69,148.61
CRTO,44.96,+.31,Range Bound,43.36,55.00
FCB,47.10,-.70,Range Bound,42.40,51.80
FRC,94.97,-7.20,Range Bound,94.50,95.20
WNC,22.35,+.06,Range Bound,21.00,25.58
CMA,75.55,-.28,Range Bound,.69,80.09
ASB,24.40,-.15,Range Bound,19.75,27.15
AVGO,247.96,-.78,Range Bound,247.97,248.49
BPFH,16.45,+.05,Range Bound,13.35,19.10
PACW,47.96,-.66,Range Bound,45.50,48.39
TAL,35.20,+.42,Range Bound,34.50,35.80
TTC,62.56,-.07,Range Bound,58.00,71.53
UAL,67.57,+.93,Uptrend,67.35,67.77
WTFC,77.31,-.20,Range Bound,73.35,81.30
BABA,178.45,-2.08,Range Bound,178.65,178.99
PAYC,79.89,+.64,Range Bound,60.00,79.89
ZION,46.60,-.12,Range Bound,29.69,46.99
BC,57.51,-.20,Range Bound,51.00,65.00
CFR,96.12,+.06,Range Bound,90.63,101.88
LRCX,189.90,+2.91,Uptrend,190.00,190.14
MBLY,62.67,0,N/A,62.55,63.30
TCBI,84.00,-.15,Range Bound,72.00,89.00
MRCY,51.82,-.18,Range Bound,46.00,56.65
CAVM,68.34,+.63,Range Bound,50.82,70.00
MTCH,25.79,+.05,Range Bound,25.70,26.71
QRVO,72.39,+.03,Range Bound,72.10,72.69
ULTA,198.58,+8.42,Range Bound,189.00,198.77
MOMO,32.83,+.69,Range Bound,32.60,33.20
AM,31.11,-.28,Range Bound,31.07,32.00
ATHM,60.46,+2.07,Range Bound,59.00,66.55
CDW,68.08,-.87,Range Bound,6.82,68.24
DAN,28.35,-.04,Range Bound,25.52,33.12
FB,173.74,+1.19,Range Bound,173.86,173.94
NCR,37.54,+.52,Range Bound,35.75,43.50
PRAH,82.11,+.67,Range Bound,78.50,96.70
TSM,40.82,+.38,Range Bound,38.56,49.91
SNPS,84.61,-.13,Range Bound,77.00,94.87
COR,112.29,-1.49,Range Bound,93.20,119.02
SBGI,30.55,+.90,Range Bound,25.80,32.25
BEAT,30.85,-1.15,Range Bound,27.00,33.95
IDXX,159.60,-2.16,Range Bound,149.51,200.00
ATVI,61.08,-.97,Range Bound,60.81,61.25
DY,82.94,-.74,Range Bound,75.00,92.50
PCLN,1929.06,+10.11,Range Bound,1806.55,1941.00
MDP,55.00,+.35,Range Bound,55.00,55.05
EFX,109.50,+.69,Uptrend,108.00,109.75
SSNC,40.97,-.10,Range Bound,31.93,45.07
NTRI,58.20,-1.75,Uptrend,37.90,83.80
WB,99.74,+.88,Range Bound,99.52,99.97
CRUS,54.48,-.08,Range Bound,50.00,55.00
COHR,253.73,+.05,Range Bound,221.00,277.80
RP,42.95,+.45,Range Bound,38.70,47.95
SBCF,23.98,-.29,Range Bound,23.82,26.97
VMW,113.62,+.46,Range Bound,113.30,113.90
TEDU,14.59,+.32,N/A,14.01,14.99
BIVV,58.66,-.51,Range Bound,57.22,60.29
FNGN,36.80,-.05,Uptrend,33.15,41.60
HLI,39.96,+.07,Range Bound,35.98,43.96
IPHI,37.45,-.84,Range Bound,31.74,40.25
FOXF,41.50,-1.60,Range Bound,36.00,46.65
ELLI,86.61,+1.62,Range Bound,50.00,93.13
QIWI,17.50,+.02,Range Bound,16.20,17.85
EDU,93.80,+3.27,Range Bound,90.10,104.40
TRU,49.64,+.05,Uptrend,49.75,54.00
CSX,52.83,-.75,Range Bound,50.00,53.37
MDSO,80.01,+.56,Range Bound,75.22,81.88
CC,56.04,+.69,Range Bound,56.00,65.00
CNC,90.56,-3.12,Range Bound,76.51,92.69
FIVE,55.28,+.29,Uptrend,40.04,59.00
ICHR,32.67,+1.33,N/A,32.48,32.73
EW,108.25,-1.95,Range Bound,81.91,110.53
FND,36.86,-.39,Range Bound,32.00,39.90
LITE,57.70,-1.25,Range Bound,57.30,61.30
TEAM,39.64,-.69,Uptrend,33.70,40.55
TTMI,15.57,-.06,Range Bound,14.81,17.00
CTRL,30.12,-.37,Range Bound,28.01,38.00
GPN,99.64,+.58,Range Bound,89.95,104.38
MELI,244.90,-1.36,Downtrend,242.00,255.00
NCLH,58.74,-.12,Range Bound,56.40,66.76
YY,93.22,+2.14,Uptrend,91.50,93.50
CBOE,110.50,+.48,Range Bound,106.65,120.00
PYPL,68.66,-.20,Range Bound,68.75,68.91
SINA,116.59,+1.63,Range Bound,111.21,119.00
HDB,98.66,+3.94,Range Bound,94.85,98.64
SYK,146.69,+.13,Range Bound,106.51,148.55
CIEN,21.87,+.10,Range Bound,21.30,22.64
REGN,442.96,-4.19,Range Bound,432.21,443.50
STZ,208.56,+1.16,Range Bound,191.70,211.00
LII,181.21,+.13,Range Bound,170.34,184.15
GLPI,36.76,-.03,Range Bound,34.90,37.67
WGO,43.50,-.35,Range Bound,43.20,44.35
LAZ,45.36,+.40,Range Bound,41.00,47.91
UNH,192.52,-.40,Range Bound,192.01,192.98
CBG,39.59,+.31,Range Bound,36.50,39.64
NVMI,30.16,-.24,Uptrend,29.78,35.49
HAS,96.62,+.02,Range Bound,92.51,98.52
SWKS,106.66,+1.62,Range Bound,99.00,106.99
BLKB,90.71,-.40,Range Bound,85.28,96.16
CDNS,42.00,+.18,Range Bound,38.30,46.66
FIZZ,105.00,-1.14,Downtrend,93.00,127.65
AMP,152.91,+.33,Range Bound,144.80,158.00
GTN,15.30,-.10,Range Bound,10.15,15.95
KEM,26.31,+.98,Uptrend,26.31,26.50
OLED,134.20,-.40,Range Bound,132.00,135.80
TSS,67.68,-.13,Range Bound,.62,68.90
EA,118.62,+1.48,Range Bound,118.51,119.50
ADBE,153.93,+.32,Range Bound,153.61,154.25
PLNT,26.21,-.62,Range Bound,25.90,26.60
MA,147.34,+.60,Range Bound,147.01,147.69
V,108.66,+.55,Range Bound,108.51,108.78
RHT,121.10,+.19,Uptrend,120.80,121.38
CI,186.15,-.81,Range Bound,182.00,195.00
HTHT,127.38,+1.72,Range Bound,126.00,131.83
MSCI,122.09,-.64,Range Bound,107.00,129.42
ALRM,48.26,-.26,Range Bound,35.85,53.20
LGIH,53.99,+.01,Uptrend,50.23,57.21
CORT,17.92,-.76,Range Bound,17.80,19.27
SUPN,41.35,+.05,Range Bound,31.55,44.15
GWRE,78.30,-1.34,Range Bound,49.10,78.60
SUPV,24.96,+.28,N/A,23.68,24.96
MFGP,31.97,+.05,Range Bound,31.51,33.00
KMX,75.44,-.26,Range Bound,75.10,75.79
ODFL,107.48,-1.93,Range Bound,103.00,99999.00
JP,20.51,+.29,N/A,19.80,21.00
BGCP,16.01,-.39,Uptrend,12.30,19.52
CTAS,151.94,+.43,Uptrend,139.11,161.06
TTD,66.51,+1.20,Uptrend,55.84,66.95
LDOS,62.76,+.44,Range Bound,51.00,66.61
