﻿This document was exported from the paperMoney® platform which provides a simulated trading environment. All data contained herein is for educational and entertainment purposes only. TD Ameritrade its subsidiaries and/or affiliates are not responsible for the accuracy of any of these exported data.

Watchlist '1 a IBD Running 9-21'

1 a IBD Running 9-21
Symbol,Last,Net Chng,,Bid,Ask
OLED,121.45,0,Range Bound,119.90,121.95
ANET,269.29,0,Range Bound,267.11,269.28
HTHT,31.62,0,Range Bound,30.50,31.81
YY,74.89,0,Range Bound,74.40,74.88
FIVE,125.25,0,Range Bound,124.48,126.99
THO,89.04,0,Range Bound,88.83,90.50
WGO,36.45,0,Range Bound,36.00,36.90
ALGN,380.84,0,Range Bound,377.01,383.00
CTRL,34.48,0,Range Bound,34.65,35.20
PETS,36.13,0,Range Bound,34.52,38.00
BABA,164.63,0,Range Bound,164.69,164.95
COHR,186.60,0,Range Bound,170.00,189.00
PYPL,90.62,0,Range Bound,89.51,90.59
GRUB,135.75,0,Range Bound,135.00,136.00
NVDA,263.45,0,Range Bound,262.70,263.10
FND,34.04,0,Range Bound,32.10,35.40
TRU,74.33,0,Range Bound,74.00,76.65
PRAH,107.78,0,Range Bound,107.50,107.57
TEAM,90.69,0,Range Bound,89.00,91.00
CASA,16.21,0,Uptrend,16.22,17.49
PLNT,50.27,0,Range Bound,44.90,51.88
CBOE,107.15,0,Range Bound,98.00,109.00
SUPV,9.34,0,N/A,8.39,9.79
DQ,30.21,0,Downtrend,27.75,32.75
STMP,225.95,0,Range Bound,224.00,227.00
PAYC,153.65,0,Range Bound,153.00,159.52
CGNX,58.13,0,Range Bound,57.50,58.00
FANG,128.55,0,Range Bound,128.01,128.77
SIVB,324.09,0,Range Bound,320.33,0
AVY,112.76,0,Range Bound,95.00,116.67
ADBE,260.88,0,Range Bound,260.01,260.75
SITE,81.20,0,Downtrend,73.50,89.95
CADE,27.23,0,Range Bound,0,27.68
FB,162.93,0,Range Bound,162.60,162.67
SINA,70.36,0,Range Bound,70.01,70.36
CNC,142.71,0,Range Bound,142.00,146.77
FLT,222.28,0,Range Bound,218.00,244.45
EDU,75.69,0,Range Bound,72.50,76.88
CPRT,52.58,0,Downtrend,52.27,52.45
TAL,26.98,0,Range Bound,26.25,27.50
AMAT,39.63,0,Range Bound,39.57,39.74
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,93.69,0,Range Bound,92.62,95.44
MNST,59.85,0,Range Bound,59.60,59.80
MSCI,176.29,0,Range Bound,165.00,184.00
REVG,16.11,0,Range Bound,15.25,17.25
ESNT,44.55,0,Range Bound,39.80,46.02
SCHW,51.84,0,Range Bound,51.50,51.80
SFM,27.54,0,Range Bound,27.55,28.75
MA,221.90,0,Range Bound,221.51,221.90
ICHR,21.31,0,Downtrend,21.20,24.99
LRCX,155.68,0,Downtrend,154.50,155.67
SKX,26.98,0,Range Bound,26.70,27.19
MTOR,20.92,0,Range Bound,19.54,22.22
IPGP,169.34,0,Range Bound,164.18,174.42
MDXG,6.33,0,Uptrend,6.11,6.20
WING,66.35,0,Range Bound,65.20,0
VNOM,41.72,0,Range Bound,40.50,42.50
IBKR,57.43,0,Range Bound,56.92,61.77
RHT,134.62,0,Range Bound,134.00,134.61
ETFC,55.02,0,Range Bound,54.00,55.25
ISRG,556.77,0,Range Bound,556.00,559.01
TSS,97.85,0,Range Bound,88.87,99.83
V,150.05,0,Range Bound,149.60,150.38
ABMD,384.88,0,Range Bound,372.50,390.00
AMTD,55.48,0,Range Bound,55.00,55.97
BOFI,35.82,0,Range Bound,32.60,36.50
EW,153.68,0,Range Bound,144.11,155.00
ILMN,358.16,0,Range Bound,352.00,358.10
NOW,189.69,0,Range Bound,187.57,192.00
CFG,40.98,0,Range Bound,36.90,43.00
NFLX,361.19,0,Range Bound,361.99,362.25
SPGI,211.46,0,Range Bound,204.08,215.70
ASML,188.43,0,Range Bound,174.45,230.00
BR,132.65,0,Range Bound,131.62,146.35
CAMP,22.62,0,Range Bound,21.60,23.10
CMA,94.63,0,Range Bound,94.64,101.28
HQY,92.46,0,Range Bound,86.00,92.46
LOGM,87.45,0,Range Bound,70.00,95.00
LPLA,65.69,0,Range Bound,0,68.35
PANW,229.52,0,Range Bound,228.50,229.99
SGH,29.83,0,Range Bound,29.78,29.83
SNV,47.65,0,Range Bound,43.05,49.51
WAL,59.37,0,Range Bound,56.50,64.25
WB,77.69,0,Range Bound,77.05,77.69
NXST,82.40,0,Range Bound,79.00,83.75
SHW,469.96,0,Range Bound,430.15,525.85
GPN,127.19,0,Range Bound,114.40,139.90
SEDG,42.60,0,Downtrend,40.90,42.95
HCC,25.97,0,Range Bound,23.70,29.10
PAGS,28.68,0,Range Bound,28.81,29.10
GMED,54.10,0,Range Bound,33.08,55.40
TTD,141.86,0,Range Bound,141.00,143.00
WP,98.40,0,Range Bound,95.81,107.90
LGIH,50.44,0,Downtrend,47.02,51.88
MKSI,83.65,0,Range Bound,82.30,90.00
SQ,85.30,0,Range Bound,85.01,85.50
EV,54.04,0,Range Bound,48.45,58.12
LGND,259.84,0,Range Bound,259.83,0
LITE,61.50,0,Range Bound,61.00,63.90
BKNG,1956.74,0,Range Bound,1950.05,1954.99
ENTG,29.95,0,Downtrend,29.95,30.15
GOOS,57.30,0,Range Bound,55.00,58.45
ORBK,61.05,0,Range Bound,57.41,65.00
ZTS,89.83,0,Range Bound,85.00,109.96
MU,44.74,0,Downtrend,44.58,44.67
BZUN,48.59,0,Range Bound,48.00,49.25
KRA,49.74,0,Range Bound,44.95,55.05
GDOT,87.25,0,Range Bound,85.00,96.45
MPWR,132.90,0,Downtrend,131.01,187.50
EVR,102.80,0,Range Bound,78.10,120.00
IART,63.21,0,Range Bound,63.20,0
INTU,220.44,0,Range Bound,216.96,225.00
LULU,156.99,0,Range Bound,156.90,157.08
TXRH,70.57,0,Range Bound,70.00,0
PGTI,21.65,0,Downtrend,21.50,22.15
FTNT,85.48,0,Range Bound,83.30,87.80
IDXX,241.13,0,Range Bound,239.26,259.85
KL,18.58,0,Range Bound,17.60,19.00
RP,62.30,0,Range Bound,0,66.95
REXR,32.00,0,Range Bound,28.70,35.15
ZBRA,175.20,0,Range Bound,175.00,0
CTAS,211.70,0,Range Bound,212.00,212.95
SUPN,48.90,0,Uptrend,42.50,51.75
WRD,21.70,0,Range Bound,21.54,23.50
WHD,36.70,0,Range Bound,36.00,39.95
JAZZ,163.78,0,Range Bound,161.00,175.87
ZTO,17.97,0,Range Bound,17.00,18.35
CDW,89.08,0,Range Bound,0,89.08
VEEV,103.91,0,Range Bound,103.45,106.30
BRKS,34.22,0,Downtrend,34.00,37.49
CCRC,10.40,0,N/A,9.50,10.50
IDTI,47.08,0,Uptrend,46.70,47.19
MOMO,46.44,0,Range Bound,46.25,46.40
ODFL,156.77,0,Range Bound,155.80,164.00
TWTR,28.50,0,Downtrend,28.53,28.55
NOAH,42.28,0,Downtrend,38.82,43.23
MTCH,55.38,0,Uptrend,52.90,56.25
KEM,20.35,0,Downtrend,19.78,21.00
TTGT,20.00,0,Downtrend,15.41,20.00
GLOB,56.47,0,Downtrend,51.00,65.00
NOMD,20.44,0,Range Bound,0,30.00
SBCF,30.95,0,Range Bound,0,33.00
TREX,79.65,0,Range Bound,78.00,122.18
LOPE,110.61,0,Range Bound,100.99,111.59
EPAM,138.12,0,Range Bound,129.21,144.93
EHC,77.00,0,Range Bound,69.50,78.34
RHI,70.78,0,Range Bound,69.37,72.00
WWE,90.10,0,Range Bound,89.23,90.70
KAR,61.42,0,Range Bound,55.45,63.61
ESIO,17.80,0,Downtrend,17.68,17.80
NANO,35.85,0,Downtrend,35.60,37.38
OEC,32.75,0,Range Bound,30.15,0
SSNC,55.01,0,Range Bound,54.75,58.50
ALRM,56.61,0,Range Bound,54.10,59.50
HIIQ,57.40,0,Range Bound,56.70,59.85
CYBR,72.52,0,Range Bound,72.00,75.27
MEDP,57.90,0,Range Bound,55.01,59.60
QDEL,64.84,0,Downtrend,0,67.68
PSXP,51.61,0,Range Bound,0,60.88
ALSN,53.44,0,Range Bound,47.65,56.70
SBRA,23.30,0,Range Bound,23.02,23.68
AEO,23.81,0,Range Bound,23.45,23.90
UBNT,98.58,0,Range Bound,95.00,105.30
ULTA,280.77,0,Range Bound,279.50,280.55
DG,108.26,0,Range Bound,100.00,111.00
AAPL,217.66,0,Range Bound,217.75,218.02
MASI,122.50,0,Range Bound,118.25,130.58
MRCY,52.96,0,Range Bound,49.00,0
GTES,20.21,0,Uptrend,20.21,21.00
PGR,70.72,0,Range Bound,68.00,70.72
