﻿Watchlist '1 Composite 9-21'

1 Composite 9-21
Symbol,Last,Net Chng,,Bid,Ask
ALSN,53.39,-.05,Range Bound,53.39,53.40
PGR,70.535,-.185,Range Bound,70.53,70.54
FTNT,87.24,+1.76,Range Bound,87.22,87.24
ILMN,358.22,+.06,Range Bound,358.03,358.23
LGND,267.2315,+7.3915,Range Bound,266.95,267.40
MA,221.5675,-.3325,Range Bound,221.55,221.59
MEDP,57.36,-.54,Range Bound,57.32,57.37
MOMO,45.20,-1.24,Range Bound,45.20,45.21
PANW,231.278,+1.758,Range Bound,231.24,231.31
PAYC,155.35,+1.70,Range Bound,155.08,155.38
TEAM,93.015,+2.325,Range Bound,93.01,93.06
V,149.42,-.63,Range Bound,149.41,149.42
VEEV,104.84,+.93,Range Bound,104.81,104.85
CYBR,72.6324,+.1124,Range Bound,72.58,72.69
GRUB,134.5468,-1.2032,Range Bound,134.42,134.55
HIIQ,57.90,+.50,Uptrend,57.90,58.05
HQY,92.26,-.20,Range Bound,92.20,92.26
LULU,157.10,+.11,Uptrend,157.05,157.15
MTCH,55.86,+.48,Uptrend,55.86,55.91
NFLX,371.72,+10.53,Range Bound,371.65,371.84
NVDA,265.1372,+1.6872,Range Bound,265.02,265.14
UBNT,98.16,-.42,Uptrend,98.15,98.28
ULTA,280.275,-.495,Uptrend,280.16,280.32
VNOM,42.63,+.91,Range Bound,42.58,42.64
ACXM,51.1301,+.2301,Uptrend,51.11,51.14
ADBE,264.06,+3.18,Range Bound,264.05,264.12
ADP,149.18,-1.50,Range Bound,149.15,149.19
ALGN,390.80,+9.96,Range Bound,390.62,390.93
ALRM,56.91,+.30,Range Bound,56.92,56.99
CRM,158.48,+2.96,Range Bound,158.48,158.50
FIVE,126.05,+.80,Uptrend,126.05,126.16
GTES,19.77,-.44,Range Bound,19.77,19.79
IR,102.10,-1.93,Range Bound,102.09,102.10
IRMD,34.225,+.775,N/A,34.20,34.25
OEC,32.20,-.55,Downtrend,32.15,32.25
SCI,43.64,-.30,Range Bound,43.63,43.64
SIVB,320.34,-3.75,Range Bound,319.98,320.25
UNP,163.68,-1.31,Range Bound,163.67,163.70
UVE,47.525,-.175,Range Bound,47.50,47.55
WWE,92.46,+2.36,Range Bound,92.43,92.50
AAPL,220.11,+2.45,Range Bound,220.10,220.11
ABMD,418.77,+33.89,Range Bound,418.59,419.00
ABT,71.33,+2.28,Range Bound,71.32,71.33
ACN,172.69,-1.50,Range Bound,172.68,172.70
AON,155.16,-1.31,Range Bound,155.16,155.21
ATKR,25.91,-.61,Range Bound,25.89,25.91
BA,368.14,-4.09,Range Bound,368.11,368.21
BEAT,61.6875,+1.0375,Range Bound,61.60,61.70
BOOT,28.24,+.53,Range Bound,28.24,28.29
BSX,38.31,+.54,Range Bound,38.30,38.31
BX,39.8487,+.3587,Range Bound,39.84,39.85
CNC,142.80,+.09,Range Bound,142.78,142.83
COP,77.055,+.775,Range Bound,77.05,77.06
CTAS,211.07,-.63,Range Bound,211.03,211.16
CTRL,34.1475,-.3325,Range Bound,34.13,34.18
DXC,95.10,-1.28,Range Bound,95.10,95.13
EPAM,137.30,-.82,Range Bound,137.24,137.39
FFIV,195.71,+1.11,Range Bound,195.70,195.80
FOXF,70.90,-.95,Range Bound,70.85,70.95
GMED,54.32,+.22,Range Bound,54.32,54.34
HELE,130.10,-.40,Uptrend,130.05,130.15
INGN,254.36,-.34,Range Bound,254.21,254.57
INTU,219.85,-.59,Range Bound,219.80,219.86
IRBT,104.54,+.43,Downtrend,104.44,104.55
ISRG,567.7465,+10.9765,Range Bound,567.52,567.88
KRNT,21.961,+.511,Range Bound,21.90,22.00
LOW,115.1601,-1.6799,Range Bound,115.16,115.17
LXFR,23.47,-.79,N/A,23.42,23.49
MASI,123.60,+1.10,Range Bound,123.50,123.64
MED,211.65,-3.44,Range Bound,210.89,211.97
MEOH,78.60,+.55,Range Bound,78.55,78.65
MOH,151.865,-.855,Range Bound,151.83,151.91
MSA,105.875,+.805,Range Bound,105.81,105.97
MSCI,178.64,+2.35,Range Bound,178.62,178.74
MSI,129.27,+.86,Range Bound,129.21,129.28
NOW,192.81,+3.12,Range Bound,192.77,192.85
ORLY,344.10,-.41,Range Bound,344.02,344.15
PETQ,41.03,-.58,Range Bound,41.00,41.05
PFE,43.89,-.17,Range Bound,43.89,43.90
PKI,96.21,-.40,Range Bound,96.18,96.23
PLAY,63.29,+.08,Range Bound,63.25,63.29
PLNT,50.21,-.06,Range Bound,50.20,50.22
PRAH,107.9506,+.1706,Range Bound,107.92,107.98
PRI,121.50,-.85,Range Bound,121.45,121.55
ROCK,45.90,-.50,Range Bound,45.80,45.90
RP,63.70,+1.40,Range Bound,63.75,63.80
SNE,56.98,-.02,Range Bound,56.98,57.00
SPSC,96.21,+.13,Range Bound,96.17,96.25
TREX,79.18,-.47,Range Bound,79.11,79.25
TRU,74.13,-.20,Range Bound,74.11,74.15
TSS,98.08,+.23,Range Bound,98.07,98.10
TTD,139.24,-2.62,Range Bound,139.03,139.25
WEX,197.07,+2.70,Range Bound,197.01,197.11
WING,66.25,-.10,Range Bound,66.21,66.28
ZTS,89.49,-.34,Range Bound,89.48,89.50
