﻿Watchlist '1 a iRunning 9-2'

1 a iRunning 9-2
Symbol,Last,Net Chng,,Bid,Ask
OLED,124.205,+1.805,Range Bound,124.15,124.30
ANET,287.99,-10.99,Range Bound,287.63,288.08
HTHT,33.97,-.45,Range Bound,33.96,33.98
YY,76.2812,-.1488,Downtrend,76.28,76.33
FIVE,116.905,+.435,Uptrend,116.80,117.01
THO,95.79,+.35,Range Bound,95.75,95.89
WGO,36.80,-.15,Range Bound,36.75,36.85
ALGN,383.95,-2.54,Range Bound,383.31,383.84
CTRL,33.13,+.72,Range Bound,33.07,33.13
PETS,36.37,-.32,Range Bound,36.28,36.36
BABA,171.0049,-4.0051,Range Bound,170.98,171.02
COHR,190.87,+.27,Range Bound,190.84,191.02
PYPL,92.28,-.05,Range Bound,92.26,92.28
GRUB,143.51,-.60,Uptrend,143.40,143.52
NVDA,282.6968,+2.0168,Uptrend,282.62,282.69
FND,36.92,+.16,Range Bound,36.88,36.92
TRU,75.18,-.12,Range Bound,75.14,75.20
PRAH,105.73,+.13,Range Bound,105.62,105.73
TEAM,90.21,+.20,Uptrend,90.17,90.25
CASA,14.47,-.22,Range Bound,14.47,14.49
PLNT,51.47,+.10,Range Bound,51.43,51.50
CBOE,102.02,+1.22,Uptrend,101.96,102.04
SUPV,6.065,-.775,N/A,6.06,6.07
DQ,34.77,-.90,Downtrend,34.55,34.77
STMP,248.10,-.35,Range Bound,247.70,248.35
PAYC,154.32,-.80,Uptrend,154.04,154.29
CGNX,53.5997,-.2003,Range Bound,53.59,53.62
FANG,121.54,+.46,Range Bound,121.48,121.56
SIVB,324.925,+2.175,Range Bound,324.69,325.16
AVY,103.77,-.89,Range Bound,103.61,103.70
ADBE,264.70,+1.19,Range Bound,264.64,264.75
SITE,89.665,-.705,Range Bound,89.57,89.79
CADE,28.30,+.05,Range Bound,28.30,28.31
FB,171.00,-4.73,Range Bound,170.99,171.00
SINA,70.065,-.895,Range Bound,70.06,70.08
CNC,146.41,-.07,Range Bound,146.38,146.44
FLT,213.58,-.16,Range Bound,213.50,213.62
EDU,76.37,-2.23,Downtrend,76.37,76.43
CPRT,64.50,+.19,Range Bound,64.48,64.50
TAL,29.30,-.30,Downtrend,29.29,29.31
AMAT,42.225,-.795,Downtrend,42.22,42.23
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,99.415,-1.855,Range Bound,99.39,99.44
MNST,60.84,-.05,Range Bound,60.84,60.86
MSCI,180.69,+.43,Range Bound,180.70,180.82
REVG,16.55,-.46,Range Bound,16.53,16.56
ESNT,43.69,+.33,Range Bound,43.64,43.69
SCHW,51.18,+.39,Range Bound,51.17,51.18
SFM,27.12,+.65,Uptrend,27.11,27.13
MA,215.14,-.42,Range Bound,215.05,215.12
ICHR,25.745,-.185,Uptrend,25.72,25.77
LRCX,170.5822,-2.5078,Range Bound,170.56,170.63
SKX,29.605,+.125,Range Bound,29.60,29.62
MTOR,21.5546,-.1054,Range Bound,21.53,21.56
IPGP,171.79,-3.69,Range Bound,171.54,171.87
MDXG,5.17,-.13,Uptrend,5.17,5.18
WING,66.06,-.89,Uptrend,65.98,66.10
VNOM,39.15,+.24,Range Bound,39.12,39.17
IBKR,62.31,+.15,Range Bound,62.27,62.33
RHT,146.455,-1.275,Range Bound,146.44,146.47
ETFC,58.94,+.08,Range Bound,58.93,58.95
ISRG,556.48,-3.52,Range Bound,556.19,556.69
TSS,97.25,+.11,Range Bound,97.21,97.26
V,147.20,+.31,Range Bound,147.20,147.21
ABMD,404.20,-2.38,Range Bound,404.17,404.95
AMTD,58.705,+.135,Range Bound,58.70,58.74
BOFI,36.95,-.29,Range Bound,36.91,36.96
EW,143.505,-.735,Range Bound,143.48,143.53
ILMN,351.0377,-3.7923,Range Bound,350.75,351.23
NOW,196.1406,-.2194,Range Bound,196.01,196.18
CFG,41.12,-.04,Range Bound,41.12,41.13
NFLX,365.8024,-1.8776,Range Bound,365.80,365.95
SPGI,207.17,+.12,Range Bound,207.14,207.26
ASML,198.81,-6.24,Range Bound,198.79,198.88
BR,134.60,-.54,Range Bound,134.56,134.64
CAMP,23.29,-.21,Range Bound,23.26,23.29
CMA,97.615,+.135,Range Bound,97.61,97.63
HQY,94.85,+.64,Uptrend,94.81,94.96
LOGM,85.35,-.60,Range Bound,85.35,85.40
LPLA,66.40,+.16,Range Bound,66.37,66.41
PANW,228.69,-2.46,Range Bound,228.59,228.77
SGH,32.42,-.57,Range Bound,32.34,32.41
SNV,50.20,+.14,Range Bound,50.18,50.20
WAL,57.89,+.24,Range Bound,57.84,57.92
WB,76.0717,-.6683,Range Bound,76.00,76.09
NXST,81.575,-.425,Range Bound,81.50,81.65
SHW,456.8439,+1.2639,Range Bound,456.55,457.02
GPN,124.75,+.17,Range Bound,124.73,124.77
SEDG,47.25,-.70,Range Bound,47.25,47.40
HCC,23.90,-.15,Range Bound,23.90,23.91
PAGS,27.57,-1.32,Range Bound,27.56,27.58
GMED,53.24,-.03,Range Bound,53.21,53.27
TTD,143.75,+1.87,Uptrend,143.48,143.76
WP,97.53,+.14,Range Bound,97.50,97.54
LGIH,57.33,-.27,Range Bound,57.25,57.41
MKSI,91.90,-1.00,Range Bound,91.80,91.90
SQ,88.9245,+.2845,Uptrend,88.90,88.94
EV,52.24,-.49,Range Bound,52.23,52.27
LGND,253.25,-6.44,Range Bound,253.27,253.80
LITE,68.275,+.375,Uptrend,68.25,68.30
BKNG,1938.275,-13.275,Range Bound,1937.08,1939.46
ENTG,33.35,-.55,Range Bound,33.30,33.40
GOOS,59.6699,-1.2001,Range Bound,59.55,59.67
ORBK,63.89,-.09,Range Bound,63.85,63.98
ZTS,90.46,-.14,Range Bound,90.42,90.46
MU,51.25,-1.27,Range Bound,51.25,51.26
BZUN,51.79,-1.60,Range Bound,51.79,51.85
KRA,46.76,-.27,Range Bound,46.68,46.84
GDOT,85.22,-.45,Range Bound,85.04,85.23
MPWR,148.40,-1.47,Range Bound,148.33,148.64
EVR,104.25,-1.90,Range Bound,104.20,104.30
IART,59.21,-.26,Range Bound,59.14,59.22
INTU,218.44,-1.03,Range Bound,218.44,218.56
LULU,157.52,+2.59,Uptrend,157.52,157.63
TXRH,69.56,+.61,Uptrend,69.49,69.58
PGTI,24.65,+.35,Range Bound,24.65,24.70
FTNT,84.15,+.39,Uptrend,84.14,84.16
IDXX,251.5288,-2.5112,Range Bound,251.25,251.57
KL,18.19,-.47,Downtrend,18.19,18.20
RP,62.10,-.30,Range Bound,62.05,62.15
REXR,32.30,-.20,Range Bound,32.28,32.30
ZBRA,170.29,-1.45,Range Bound,170.14,170.43
CTAS,214.50,+1.13,Range Bound,214.45,214.59
SUPN,43.40,-.90,Range Bound,43.40,43.45
WRD,21.445,-.295,Range Bound,21.43,21.46
WHD,35.38,+1.20,Range Bound,35.40,35.50
JAZZ,170.4048,-.5152,Range Bound,170.34,170.51
ZTO,17.80,-.66,Downtrend,17.80,17.81
CDW,87.42,-.14,Range Bound,87.39,87.48
VEEV,103.85,-.51,Uptrend,103.85,103.90
BRKS,38.96,-.45,Uptrend,38.97,39.04
CCRC,9.82,+.06,N/A,9.80,9.92
IDTI,42.655,+.165,Uptrend,42.64,42.67
MOMO,46.565,+.275,Uptrend,46.56,46.58
ODFL,153.0202,+.6202,Range Bound,153.02,153.19
TWTR,34.66,-.52,Range Bound,34.66,34.67
NOAH,45.79,-1.25,Range Bound,45.74,45.87
MTCH,50.15,+.10,Range Bound,50.16,50.21
KEM,25.46,-.38,Range Bound,25.43,25.47
TTGT,23.32,-.67,Range Bound,23.31,23.37
GLOB,63.485,-1.395,Range Bound,63.42,63.55
NOMD,20.70,-.15,Range Bound,20.69,20.71
SBCF,31.62,0,Range Bound,31.60,31.68
TREX,85.025,+.325,Range Bound,84.90,84.99
LOPE,119.14,0,Range Bound,119.14,119.24
EPAM,142.59,-.34,Range Bound,142.45,142.67
EHC,81.5206,-.0694,Range Bound,81.47,81.55
RHI,78.53,+.35,Range Bound,78.53,78.56
WWE,87.15,-.26,Range Bound,87.09,87.20
KAR,62.90,+.21,Range Bound,62.90,62.93
ESIO,21.93,-.02,Range Bound,21.91,21.96
NANO,42.70,-1.11,Range Bound,42.55,42.69
OEC,36.00,0,Range Bound,36.00,36.05
SSNC,59.2425,-.0975,Range Bound,59.22,59.25
ALRM,57.10,+.81,Uptrend,57.09,57.13
HIIQ,53.05,+.15,Uptrend,52.85,53.05
CYBR,75.85,+.43,Range Bound,75.81,75.89
MEDP,61.42,+1.63,Range Bound,61.38,61.47
QDEL,75.82,-1.06,Range Bound,75.59,75.79
PSXP,52.00,+.54,Range Bound,51.91,52.01
ALSN,49.80,+.14,Range Bound,49.78,49.82
SBRA,23.59,+.01,Range Bound,23.58,23.59
AEO,26.11,+.15,Range Bound,26.10,26.11
UBNT,89.99,+.28,Uptrend,89.99,90.08
