﻿Watchlist '1 Composite 9-2'

1 Composite 9-2
Symbol,Last,Net Chng,,Bid,Ask
FTNT,84.20,+.44,Uptrend,84.17,84.25
ALGN,383.95,-2.54,Range Bound,383.52,384.03
FIVE,116.8388,+.3688,Uptrend,116.80,116.98
ILMN,351.26,-3.57,Range Bound,350.73,351.26
PANW,228.75,-2.40,Range Bound,228.69,228.89
PAYC,154.30,-.82,Uptrend,154.23,154.33
TEAM,90.26,+.25,Uptrend,90.22,90.30
CYBR,75.81,+.39,Range Bound,75.81,75.93
LULU,157.66,+2.73,Uptrend,157.66,157.76
MEDP,61.46,+1.67,Range Bound,61.45,61.50
NOW,196.22,-.14,Range Bound,196.16,196.28
OLLI,86.75,-.35,Uptrend,86.70,86.80
VEEV,104.02,-.34,Uptrend,103.98,104.05
AAPL,227.6538,+.0238,Range Bound,227.65,227.66
ADP,145.47,-1.28,Range Bound,145.45,145.50
BEAT,62.45,+.65,Range Bound,62.45,62.55
GLOB,63.53,-1.35,Range Bound,63.42,63.60
HQY,94.84,+.63,Uptrend,94.82,94.94
IDTI,42.71,+.22,Uptrend,42.71,42.72
INTU,218.54,-.93,Range Bound,218.43,218.59
LGND,253.25,-6.44,Range Bound,253.24,253.81
MA,215.05,-.51,Range Bound,215.04,215.10
MED,232.61,+3.86,Uptrend,232.25,232.88
MOMO,46.59,+.30,Uptrend,46.58,46.60
NSP,120.10,+.25,Range Bound,119.95,120.10
QDEL,75.82,-1.06,Range Bound,75.61,75.90
SEND,36.5621,+.2921,Uptrend,36.54,36.63
WWE,87.09,-.32,Range Bound,87.09,87.17
ALSN,49.79,+.13,Range Bound,49.78,49.82
ANET,287.54,-11.44,Range Bound,287.50,288.08
BZUN,51.88,-1.51,Range Bound,51.87,51.95
CPRT,64.49,+.18,Range Bound,64.49,64.50
CTAS,214.50,+1.13,Range Bound,214.47,214.64
FNKO,25.88,+.46,Uptrend,25.87,26.00
GRUB,143.57,-.54,Uptrend,143.51,143.68
HCA,135.44,+1.33,Range Bound,135.41,135.46
IQV,127.24,+.15,Range Bound,127.19,127.27
MLNX,80.50,-2.70,Range Bound,80.45,80.55
MSCI,180.885,+.625,Range Bound,180.81,180.95
MTCH,50.30,+.25,Range Bound,50.20,50.29
ORLY,340.81,+5.39,Range Bound,340.66,340.81
PRAH,105.725,+.125,Range Bound,105.58,105.81
SFIX,42.1599,+1.5799,Uptrend,42.06,42.16
SSNC,59.26,-.08,Range Bound,59.22,59.26
STAA,48.75,+1.05,Uptrend,48.70,48.80
V,147.22,+.33,Range Bound,147.21,147.25
VNOM,39.15,+.24,Range Bound,39.12,39.18
WP,97.645,+.255,Range Bound,97.62,97.67
ABMD,404.20,-2.38,Range Bound,404.20,404.97
ADBE,264.816,+1.306,Range Bound,264.75,264.86
ALRM,57.09,+.80,Uptrend,57.05,57.11
BAH,51.14,-.02,Range Bound,51.10,51.14
BDX,262.11,+.24,Range Bound,261.97,262.12
BJRI,75.30,-.40,Uptrend,75.20,75.30
BOOT,28.95,-.98,Range Bound,28.91,28.96
BRKS,38.96,-.45,Uptrend,38.96,39.04
BSTC,54.41,+.77,N/A,54.01,54.98
BSX,36.10,+.54,Range Bound,36.09,36.10
CDNA,22.88,-1.43,Uptrend,22.88,22.96
CDNS,46.67,-.37,Range Bound,46.65,46.67
CNC,146.33,-.15,Range Bound,146.29,146.37
CTXS,113.26,-.76,Range Bound,113.24,113.28
DRI,116.64,+.60,Range Bound,116.60,116.65
EPAM,142.59,-.34,Range Bound,142.59,142.77
FICO,230.505,-.475,Range Bound,230.30,230.98
HELE,121.845,+2.895,Uptrend,121.65,121.90
HIIQ,53.05,+.15,Uptrend,53.05,53.20
HSC,28.00,-.25,Uptrend,27.95,28.05
IDXX,251.5288,-2.5112,Range Bound,251.27,251.67
INGN,260.5266,-4.3834,Uptrend,260.23,260.68
IRBT,113.93,+.43,Uptrend,113.78,113.93
ISRG,556.42,-3.58,Range Bound,556.26,556.71
JAZZ,170.4048,-.5152,Range Bound,170.34,170.52
KEM,25.47,-.37,Range Bound,25.46,25.49
MASI,118.8704,+.9804,Range Bound,118.81,118.93
MBUU,48.35,+.14,Uptrend,48.31,48.53
MCS,40.40,-.20,Range Bound,40.35,40.45
MORN,141.6801,-.6399,Range Bound,141.67,142.01
MPWR,148.665,-1.205,Range Bound,148.53,148.79
NANO,42.70,-1.11,Range Bound,42.60,42.72
NEOG,92.60,-.84,Uptrend,92.39,92.61
NFLX,366.41,-1.27,Range Bound,366.40,366.53
NVDA,283.1679,+2.4879,Uptrend,283.14,283.21
OEC,36.10,+.10,Range Bound,36.00,36.05
PETQ,40.05,+.89,Uptrend,40.03,40.07
PGTI,24.725,+.425,Range Bound,24.70,24.75
PLNT,51.47,+.10,Range Bound,51.41,51.50
RNG,92.45,-.70,Range Bound,92.40,92.50
ROL,59.96,-.12,Range Bound,59.91,59.98
ROST,96.24,+.46,Range Bound,96.23,96.25
RP,62.15,-.25,Range Bound,62.10,62.20
SCVL,42.70,-1.76,Uptrend,42.60,42.70
SHAK,59.32,-1.13,Range Bound,59.33,59.41
SIVB,325.11,+2.36,Range Bound,324.69,325.16
SQ,89.08,+.44,Uptrend,89.07,89.11
TJX,110.31,+.34,Range Bound,110.31,110.33
TREX,85.025,+.325,Range Bound,84.91,85.15
TRHC,89.3176,+1.6476,Uptrend,89.02,89.27
TRU,75.34,+.04,Range Bound,75.28,75.32
TTD,143.63,+1.75,Uptrend,143.59,143.81
TYL,249.23,+2.28,Range Bound,248.37,249.26
UBNT,90.04,+.33,Uptrend,89.99,90.09
VFC,91.77,-.36,Range Bound,91.77,91.80
WEX,189.85,-.37,Range Bound,189.47,189.99
WING,66.02,-.93,Range Bound,65.97,66.06
ZBRA,170.5294,-1.2106,Range Bound,170.44,170.69
