﻿Watchlist '1 a iRunning 9-7'

1 a iRunning 9-7
Symbol,Last,Net Chng,,Bid,Ask
OLED,124.10,+1.45,Range Bound,123.00,124.50
ANET,267.05,-.72,Range Bound,265.50,275.21
HTHT,31.36,+.33,Range Bound,30.95,31.49
YY,71.58,-.76,Range Bound,71.01,71.89
FIVE,130.89,+15.38,Uptrend,130.55,131.80
THO,96.25,+.59,Range Bound,94.09,98.00
WGO,37.75,+1.15,Range Bound,36.50,39.25
ALGN,368.64,-2.18,Range Bound,367.75,377.98
CTRL,34.69,+.81,Range Bound,34.69,35.80
PETS,34.31,-1.06,Range Bound,33.73,36.45
BABA,162.37,+2.50,Range Bound,158.52,158.93
COHR,173.24,-.49,Range Bound,170.00,177.00
PYPL,88.82,-.18,Range Bound,88.58,88.80
GRUB,141.92,+4.17,Uptrend,141.49,144.50
NVDA,271.86,-.86,Range Bound,271.20,271.36
FND,34.98,+.18,Range Bound,34.98,41.00
TRU,74.47,-.88,Range Bound,70.00,82.10
PRAH,107.21,+1.29,Range Bound,103.52,107.26
TEAM,87.01,+.33,Uptrend,85.00,89.30
CASA,14.93,+.09,Uptrend,13.20,17.49
PLNT,50.36,+.55,Range Bound,44.00,54.26
CBOE,104.33,+1.43,Range Bound,98.00,105.00
SUPV,7.84,-.09,N/A,6.20,8.05
DQ,31.05,-2.28,Downtrend,30.50,34.00
STMP,243.00,+.95,Range Bound,242.00,244.00
PAYC,155.90,+3.86,Uptrend,155.00,155.75
CGNX,53.03,+.39,Range Bound,51.80,53.03
FANG,112.65,-1.84,Range Bound,112.30,113.25
SIVB,322.72,+2.25,Range Bound,314.00,395.50
AVY,105.38,+.25,Range Bound,105.37,106.50
ADBE,260.87,+1.12,Range Bound,260.65,261.32
SITE,90.12,+.28,Range Bound,88.09,90.13
CADE,28.15,+.02,Range Bound,20.39,30.58
FB,163.04,+.51,Range Bound,162.75,163.04
SINA,65.77,-.95,Range Bound,65.55,65.77
CNC,146.05,+.74,Range Bound,140.60,148.65
FLT,214.86,-1.32,Range Bound,212.00,220.00
EDU,72.34,+1.60,Downtrend,70.00,78.32
CPRT,65.53,+.43,Range Bound,63.93,67.00
TAL,27.07,+.18,Downtrend,26.50,27.59
AMAT,39.85,-.42,Downtrend,39.80,39.83
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,98.16,-.11,Range Bound,97.12,99.17
MNST,60.34,-1.00,Range Bound,48.50,61.30
MSCI,179.18,-.06,Range Bound,173.00,191.00
REVG,13.96,+.14,Downtrend,13.26,15.85
ESNT,44.42,+.06,Range Bound,34.25,55.42
SCHW,50.16,+.65,Range Bound,50.01,50.51
SFM,28.52,+1.07,Uptrend,28.52,28.88
MA,211.09,-1.68,Range Bound,210.70,211.00
ICHR,22.00,-.20,Range Bound,21.75,23.50
LRCX,159.58,-.47,Range Bound,159.56,160.00
SKX,28.23,-.17,Range Bound,28.01,28.40
MTOR,21.36,+.12,Range Bound,20.81,22.22
IPGP,157.47,+.47,Range Bound,155.09,161.00
MDXG,5.47,+.11,Uptrend,5.36,5.47
WING,69.71,+.84,Range Bound,69.50,70.99
VNOM,38.47,+.36,Range Bound,37.88,39.00
IBKR,60.75,+1.32,Range Bound,60.50,60.75
RHT,148.02,+2.09,Range Bound,147.70,148.30
ETFC,54.99,-.43,Downtrend,54.85,58.72
ISRG,537.96,-3.90,Range Bound,530.01,555.10
TSS,98.02,-.94,Range Bound,89.00,98.07
V,143.20,-1.30,Range Bound,143.03,143.20
ABMD,377.49,-5.61,Range Bound,375.00,400.00
AMTD,55.69,-.44,Range Bound,55.11,55.70
BOFI,36.70,+.62,Range Bound,34.58,38.00
EW,141.33,+.78,Range Bound,136.11,144.71
ILMN,345.04,-3.25,Range Bound,343.30,345.25
NOW,196.98,+3.80,Range Bound,189.25,199.78
CFG,41.01,-.18,Range Bound,26.11,42.00
NFLX,348.68,+2.22,Range Bound,347.55,347.69
SPGI,206.88,-.14,Range Bound,206.00,206.88
ASML,180.87,-3.58,Range Bound,180.02,180.85
BR,136.20,-.78,Range Bound,119.00,137.17
CAMP,23.04,+.07,Range Bound,21.60,23.45
CMA,97.28,-.60,Range Bound,97.29,99.75
HQY,97.07,+1.65,Uptrend,96.00,97.84
LOGM,84.05,+1.15,Range Bound,75.00,84.05
LPLA,64.36,+.42,Range Bound,64.08,64.42
PANW,227.61,+7.24,Range Bound,227.05,227.90
SGH,30.54,+.50,Range Bound,28.52,30.80
SNV,49.59,-.03,Range Bound,8.20,54.00
WAL,57.09,-.26,Range Bound,56.25,62.00
WB,72.99,+.73,Range Bound,71.70,72.99
NXST,79.30,-.15,Range Bound,74.05,83.75
SHW,462.52,+.13,Range Bound,430.00,462.56
GPN,123.73,-.55,Range Bound,121.50,129.80
SEDG,42.70,-2.85,Range Bound,42.80,42.90
HCC,24.20,+.10,Range Bound,21.68,24.88
PAGS,26.57,+.74,Range Bound,25.26,27.07
GMED,52.88,-.57,Range Bound,27.00,55.00
TTD,141.97,+2.72,Uptrend,141.00,142.80
WP,95.83,-.91,Range Bound,93.11,97.07
LGIH,50.57,-2.42,Range Bound,50.05,52.05
MKSI,85.10,+.10,Range Bound,83.10,90.00
SQ,89.97,+1.43,Uptrend,89.82,90.00
EV,51.60,-.57,Range Bound,51.15,57.00
LGND,254.54,+2.76,Range Bound,254.54,260.00
LITE,65.80,+.90,Range Bound,65.50,65.80
BKNG,1901.81,-7.69,Range Bound,1898.12,1912.20
ENTG,31.40,+1.025,Range Bound,31.00,34.30
GOOS,55.90,+.69,Range Bound,49.61,57.99
ORBK,61.05,-.69,Range Bound,60.90,65.00
ZTS,89.43,-.31,Range Bound,87.45,91.00
MU,44.86,+.21,Range Bound,44.70,44.74
BZUN,49.27,+.12,Range Bound,49.00,49.27
KRA,46.86,+.64,Range Bound,38.70,46.88
GDOT,85.37,+1.34,Range Bound,70.00,90.05
MPWR,147.99,-1.33,Range Bound,144.00,194.00
EVR,101.00,-1.30,Range Bound,78.10,120.00
IART,61.55,-.73,Range Bound,25.00,61.83
INTU,220.32,+.46,Range Bound,218.00,220.50
LULU,150.82,-.18,Uptrend,150.80,150.95
TXRH,75.17,+2.40,Uptrend,73.60,75.90
PGTI,25.35,+.15,Range Bound,25.15,28.00
FTNT,85.52,+.52,Uptrend,84.65,87.00
IDXX,242.55,-1.71,Range Bound,241.13,244.25
KL,18.41,+.11,Range Bound,18.00,19.90
RP,61.10,+.15,Range Bound,60.65,61.10
REXR,31.63,-.35,Range Bound,27.50,31.50
ZBRA,167.83,+.85,Range Bound,161.67,168.38
CTAS,216.23,-.17,Range Bound,204.95,216.71
SUPN,48.20,+2.40,Uptrend,45.80,50.00
WRD,19.20,-.62,Range Bound,18.50,23.85
WHD,33.78,+.47,Range Bound,32.75,37.00
JAZZ,166.78,-2.02,Range Bound,145.78,175.81
ZTO,17.69,+.23,Range Bound,17.20,19.80
CDW,87.66,+.19,Range Bound,87.60,87.92
VEEV,102.07,+.36,Uptrend,98.01,106.00
BRKS,36.11,-.12,Uptrend,35.27,36.50
CCRC,9.88,+.14,N/A,9.78,10.50
IDTI,42.66,-.605,Uptrend,42.50,43.55
MOMO,45.15,+1.15,Uptrend,45.02,45.15
ODFL,165.18,-.17,Uptrend,149.69,237.80
TWTR,30.49,-.32,Range Bound,30.25,30.29
NOAH,43.69,-.14,Range Bound,41.37,45.00
MTCH,51.89,+1.47,Uptrend,51.81,52.07
KEM,21.62,-.68,Range Bound,19.78,21.49
TTGT,22.00,-.41,Range Bound,15.41,22.84
GLOB,59.45,+.47,Range Bound,39.99,59.48
NOMD,20.42,+.27,Range Bound,20.43,20.44
SBCF,31.39,-.15,Range Bound,31.25,33.00
TREX,84.71,-.52,Range Bound,84.77,84.73
LOPE,117.23,-.11,Range Bound,112.98,117.45
EPAM,137.73,+2.04,Range Bound,129.21,144.93
EHC,79.54,-1.34,Range Bound,63.15,81.97
RHI,72.41,-2.92,Range Bound,72.41,80.00
WWE,87.02,-.08,Uptrend,86.50,87.49
KAR,63.65,-.46,Range Bound,55.00,64.96
ESIO,18.39,-.60,Downtrend,18.00,20.80
NANO,40.07,-.47,Range Bound,39.68,40.00
OEC,33.55,+.30,Range Bound,30.55,35.60
SSNC,53.34,-1.81,Range Bound,49.92,59.75
ALRM,55.21,+.06,Range Bound,52.00,57.43
HIIQ,55.90,+3.00,Uptrend,36.00,59.85
CYBR,75.92,+.52,Range Bound,74.52,77.23
MEDP,58.28,+.45,Range Bound,55.52,60.33
QDEL,71.85,-.50,Range Bound,71.18,72.18
PSXP,52.28,+.07,Range Bound,24.37,59.95
ALSN,50.51,-.27,Range Bound,48.00,56.70
SBRA,23.13,-.43,Range Bound,23.00,23.90
AEO,24.54,-.38,Range Bound,24.00,24.82
UBNT,89.62,-.71,Range Bound,80.01,93.00
ULTA,285.80,+10.14,Uptrend,285.10,289.00
DG,110.82,-.30,Range Bound,109.00,115.00
