﻿Watchlist '1 Composite 9-7'

1 Composite 9-7
Symbol,Last,Net Chng,,Bid,Ask
FTNT,85.52,+.52,Uptrend,84.65,87.00
CYBR,75.92,+.52,Range Bound,74.52,77.23
CPRT,65.53,+.43,Range Bound,63.93,67.00
MEDP,58.28,+.45,Range Bound,55.52,60.33
PANW,227.61,+7.24,Range Bound,227.05,227.90
TEAM,87.01,+.33,Uptrend,85.00,89.30
DG,110.82,-.30,Range Bound,109.00,115.00
EYE,45.72,+.67,Uptrend,31.83,100.00
FIVE,130.89,+15.38,Uptrend,130.55,131.80
GRUB,141.92,+4.17,Uptrend,141.49,144.50
INTU,220.32,+.46,Range Bound,218.00,220.50
LULU,150.82,-.18,Uptrend,150.80,150.95
MA,211.09,-1.68,Range Bound,210.70,211.00
MPWR,147.99,-1.33,Range Bound,144.00,194.00
NOW,196.98,+3.80,Range Bound,189.25,199.78
PAYC,155.90,+3.86,Uptrend,155.00,155.75
ULTA,285.80,+10.14,Uptrend,285.10,289.00
VEEV,102.07,+.36,Uptrend,98.01,106.00
VNOM,38.47,+.36,Range Bound,37.88,39.00
WWE,87.02,-.08,Uptrend,86.50,87.49
ALGN,368.64,-2.18,Range Bound,367.75,377.98
ALSN,50.51,-.27,Range Bound,48.00,56.70
BOOT,30.40,+.67,Uptrend,29.86,31.50
CNC,146.05,+.74,Range Bound,140.60,148.65
CSOD,57.29,+.61,Range Bound,45.15,58.07
CTAS,216.23,-.17,Range Bound,204.95,216.71
FNKO,28.85,+1.13,Uptrend,29.20,29.50
HMSY,32.55,-.02,Range Bound,31.60,32.54
INGN,263.85,+4.54,Uptrend,264.00,271.00
LGND,254.54,+2.76,Range Bound,254.54,260.00
MED,236.56,+1.95,Uptrend,210.00,238.40
MOMO,45.15,+1.15,Uptrend,45.02,45.15
MTCH,51.89,+1.47,Uptrend,51.81,52.07
ODFL,165.18,-.17,Uptrend,149.69,237.80
OEC,33.55,+.30,Range Bound,30.55,35.60
ORLY,346.12,+1.42,Range Bound,318.27,348.25
PGR,68.87,+.05,Range Bound,67.15,69.51
PRAH,107.21,+1.29,Range Bound,103.52,107.26
RNG,93.90,+.55,Range Bound,89.95,96.90
ROL,61.53,+.40,Range Bound,56.17,63.00
SEND,36.81,+.92,Uptrend,32.90,38.77
TREX,84.71,-.52,Range Bound,84.77,84.73
UBNT,89.62,-.71,Range Bound,80.01,93.00
V,143.20,-1.30,Range Bound,143.03,143.20
VRSK,120.43,+.11,Range Bound,120.20,120.50
WCG,310.44,-2.37,Range Bound,291.69,310.51
WING,69.71,+.84,Range Bound,69.50,70.99
AAPL,221.30,-1.80,Range Bound,220.33,220.76
ADBE,260.87,+1.12,Range Bound,260.65,261.32
ADP,146.73,-.55,Range Bound,144.66,147.19
ALRM,55.21,+.06,Range Bound,52.00,57.43
ATKR,25.78,-1.29,Range Bound,23.00,25.79
BEAT,60.15,-.05,Range Bound,60.15,60.55
BRKS,36.11,-.12,Uptrend,35.27,36.50
BSTC,57.98,+3.45,N/A,56.79,58.71
BSX,35.85,-.14,Range Bound,35.75,35.85
BZUN,49.27,+.12,Range Bound,49.00,49.27
CARB,42.80,0,Range Bound,40.05,42.95
CHD,58.69,+.57,Range Bound,58.60,59.59
CRM,150.43,+1.60,Range Bound,150.13,150.70
CTRL,34.69,+.81,Range Bound,34.69,35.80
CVGW,107.10,+2.95,Range Bound,98.75,107.50
DATA,113.90,+.86,Uptrend,113.50,114.20
DRI,119.16,+.35,Range Bound,118.80,119.50
EHC,79.54,-1.34,Range Bound,63.15,81.97
EPAM,137.73,+2.04,Range Bound,129.21,144.93
ESRX,90.80,+.57,Range Bound,90.52,91.90
FICO,235.00,-.19,Range Bound,212.00,234.97
FOXF,68.00,-.35,Range Bound,63.00,69.95
GHDX,62.45,+.98,Uptrend,56.40,62.60
GLOB,59.45,+.47,Range Bound,39.99,59.48
HIIQ,55.90,+3.00,Uptrend,36.00,59.85
HQY,97.07,+1.65,Uptrend,96.00,97.84
HUM,337.13,+3.25,Range Bound,320.00,337.19
IDTI,42.66,-.605,Uptrend,42.50,43.55
ILMN,345.04,-3.25,Range Bound,343.30,345.25
IQV,127.02,+.14,Range Bound,123.15,127.03
IRBT,103.39,-1.18,Uptrend,98.20,106.00
ISRG,537.96,-3.90,Range Bound,530.01,555.10
JKHY,160.00,+.43,Uptrend,135.00,160.17
KEYS,65.65,-.09,Uptrend,65.30,66.89
KRNT,22.00,+.20,Uptrend,19.60,22.10
LLY,107.03,+1.66,Range Bound,106.20,107.24
LOW,109.59,+.21,Uptrend,109.33,109.59
MCFT,34.57,+4.86,Uptrend,34.50,36.00
MSCI,179.18,-.06,Range Bound,173.00,191.00
NEOG,92.83,+1.28,Uptrend,92.66,139.76
NSC,177.10,+2.49,Range Bound,167.72,178.50
NVDA,271.86,-.86,Range Bound,271.20,271.36
OLLI,92.50,+4.55,Uptrend,92.00,92.85
PETQ,38.65,-1.32,Uptrend,37.58,41.56
PGTI,25.35,+.15,Range Bound,25.15,28.00
PLNT,50.36,+.55,Range Bound,44.00,54.26
POOL,169.91,+.69,Range Bound,150.03,170.38
PRI,124.50,+1.40,Range Bound,90.00,124.55
QDEL,71.85,-.50,Range Bound,71.18,72.18
ROST,96.55,-.80,Range Bound,96.00,101.90
RP,61.10,+.15,Range Bound,60.65,61.10
SAIL,31.62,+.65,Uptrend,29.50,33.95
SFM,28.52,+1.07,Uptrend,28.52,28.88
SHW,462.52,+.13,Range Bound,430.00,462.56
SIVB,322.72,+2.25,Range Bound,314.00,395.50
SPSC,96.06,-1.96,Range Bound,95.72,96.78
STAA,48.55,0,Uptrend,48.00,58.85
TRU,74.47,-.88,Range Bound,70.00,82.10
TSS,98.02,-.94,Range Bound,89.00,98.07
TTD,141.97,+2.72,Uptrend,141.00,142.80
TTEK,70.55,+.20,Range Bound,68.25,70.80
TXRH,75.17,+2.40,Uptrend,73.60,75.90
ULTI,314.74,+3.61,Range Bound,313.80,315.49
UNH,268.28,-1.37,Range Bound,266.56,268.00
UNP,155.10,+.45,Range Bound,153.95,165.00
UVE,46.15,+.60,Range Bound,45.35,46.00
VFC,89.45,-1.38,Range Bound,88.35,89.99
WEX,192.02,-.13,Range Bound,170.00,192.00
