﻿Watchlist '1 Composite 2-25'

1 Composite 2-25
Symbol,Last,Net Chng,,Bid,Ask
ADBE,209.74,+7.13,Range Bound,208.00,209.94
SEDG,50.00,+1.65,Uptrend,49.30,50.05
TAL,38.85,+2.10,Uptrend,38.01,38.88
LPLA,65.50,+3.00,Range Bound,64.50,67.31
NOW,160.40,+4.35,Range Bound,145.00,162.98
TEAM,53.27,+.86,Range Bound,53.17,57.47
WB,139.74,+5.03,Range Bound,139.31,140.45
FIVE,67.50,+.13,Range Bound,67.40,75.00
HTHT,159.91,+3.08,Uptrend,145.00,163.00
NFLX,285.93,+7.79,Range Bound,285.81,286.28
AMAT,57.01,+.94,Range Bound,57.03,57.11
AMTD,55.48,+.77,Range Bound,54.50,60.00
GRUB,96.73,-1.54,Uptrend,96.79,96.95
PAGS,32.37,+.18,N/A,31.50,36.00
PANW,165.54,+3.56,Range Bound,165.38,165.75
RHT,146.62,+1.96,Uptrend,139.00,155.00
SINA,121.80,+6.34,Range Bound,121.70,122.25
SPGI,191.67,+4.32,Range Bound,154.50,195.50
STMP,200.95,-4.35,Range Bound,200.95,201.95
TSS,88.82,+2.02,Range Bound,83.50,88.84
BR,101.38,+1.53,Range Bound,101.28,111.00
CMA,98.68,+2.01,Range Bound,95.00,100.65
CTAS,169.99,+2.91,Range Bound,132.38,172.97
EW,135.64,+1.97,Range Bound,110.07,145.00
FND,46.30,+.55,Range Bound,43.00,50.00
GOOS,32.78,+.71,Range Bound,31.20,32.78
IBKR,69.23,+1.71,Range Bound,60.05,70.00
IPGP,242.17,+2.45,Range Bound,212.00,256.88
MA,175.76,+2.81,Range Bound,175.40,176.10
MAR,142.17,+1.57,Range Bound,138.90,149.21
MTOR,25.52,+.07,Downtrend,22.12,29.00
NVDA,245.93,+3.78,Range Bound,245.91,246.40
PAYC,98.42,+2.31,Range Bound,90.00,102.38
PLNT,36.78,+3.99,Range Bound,36.68,37.00
SCCO,52.17,+1.49,Range Bound,50.45,60.00
SIVB,248.08,+4.26,Range Bound,204.50,262.96
SKX,39.77,+1.56,Range Bound,29.99,39.77
SQ,44.86,-.04,Range Bound,44.72,44.95
TTD,59.94,+11.54,Uptrend,59.82,60.16
URI,179.09,+3.93,Range Bound,178.51,185.00
WWE,37.00,+1.04,Range Bound,34.00,37.00
YY,136.25,+6.49,Range Bound,131.26,136.34
ZBRA,141.90,+6.66,Uptrend,133.00,141.90
ZTS,82.79,+2.03,Range Bound,68.78,82.83
AABA,77.76,+2.24,Range Bound,74.95,77.72
ABBV,118.75,+1.19,Range Bound,118.11,119.00
ABMD,268.45,+4.48,Range Bound,260.00,268.45
ASML,196.82,+3.53,Range Bound,176.00,205.00
ATHM,85.00,+1.75,Range Bound,72.20,87.00
BABA,193.29,+4.54,Range Bound,193.29,193.65
BOFI,38.38,+.21,Range Bound,34.00,38.56
BTU,40.92,+1.15,Range Bound,30.00,45.01
BUFF,40.00,+5.88,Uptrend,40.00,40.24
BZUN,36.55,+.90,Range Bound,35.00,36.65
CADE,28.19,+.03,N/A,25.50,28.20
CASA,19.64,+.23,N/A,17.61,24.00
CPRT,46.77,+.57,Range Bound,44.00,53.39
CRM,114.96,+1.96,Range Bound,112.87,115.00
CW,136.03,+.12,Range Bound,110.00,144.28
DQ,59.61,-2.30,Uptrend,59.38,65.00
EL,142.39,+2.24,Range Bound,139.50,145.41
ENV,57.10,+1.50,Range Bound,53.65,60.45
ETFC,51.38,+.64,Range Bound,28.74,51.37
FB,183.29,+4.30,Range Bound,183.20,183.39
FCAU,21.83,+.06,Range Bound,21.50,22.95
FISV,146.19,+4.08,Range Bound,142.50,148.04
FLT,206.18,+2.11,Range Bound,153.00,215.00
ILMN,233.84,+7.10,Range Bound,230.00,250.00
INTU,171.78,-.32,Range Bound,166.02,171.78
ISRG,427.51,+7.72,Range Bound,400.00,427.50
LRCX,193.10,+4.74,Range Bound,190.75,193.09
MCO,169.30,+2.13,Range Bound,150.01,194.47
MCRN,21.93,0,Uptrend,21.93,21.94
MKSI,112.75,+1.15,Range Bound,107.00,119.00
MNST,65.88,+.95,Range Bound,63.00,67.77
MSCI,144.99,+2.12,Range Bound,136.35,146.21
NICE,96.96,+1.64,Range Bound,96.29,96.96
NTB,46.96,+1.54,N/A,35.00,46.98
OLLI,59.25,+1.40,Range Bound,49.65,61.00
RUTH,25.15,+.95,Range Bound,23.30,27.05
SAIL,20.42,+.45,Uptrend,13.10,20.40
SKYW,56.35,+.25,Range Bound,50.00,56.45
TRU,58.45,+1.13,Range Bound,53.00,58.40
TTGT,17.40,+.10,Uptrend,15.20,18.34
TVTY,41.50,+3.45,Range Bound,30.15,42.00
TWTR,32.66,+.55,Uptrend,32.66,32.80
VNOM,23.46,+.06,Range Bound,20.19,25.00
VPG,30.90,+1.40,Uptrend,25.25,33.95
VRTX,165.90,+8.31,Range Bound,165.91,169.99
WING,44.38,-2.40,Range Bound,44.38,47.84
