﻿Watchlist '1 a iRunning 2-23'

1 a iRunning 2-23
Symbol,Last,Net Chng,,Bid,Ask
OLED,130.40,-24.50,Downtrend,129.75,130.50
ANET,245.92,+1.26,Downtrend,244.01,246.70
HTHT,159.91,+3.08,Uptrend,145.00,163.00
YY,136.25,+6.49,Range Bound,131.26,136.34
FIVE,67.50,+.13,Range Bound,67.40,75.00
THO,125.00,+1.59,Range Bound,122.91,124.90
WGO,41.65,+1.35,Range Bound,40.25,48.65
ALGN,265.07,+5.39,Range Bound,264.01,265.24
CTRL,24.61,-.19,Downtrend,24.50,24.97
PETS,47.20,+1.97,Range Bound,37.39,54.38
BABA,193.29,+4.54,Range Bound,193.29,193.65
COHR,210.20,-.69,Downtrend,206.29,215.00
PYPL,79.69,+1.99,Range Bound,79.60,79.75
GRUB,96.73,-1.54,Uptrend,96.79,96.95
NVDA,245.93,+3.78,Range Bound,245.91,246.40
FND,46.30,+.55,Range Bound,43.00,50.00
TRU,58.45,+1.13,Range Bound,53.00,58.40
PRAH,86.18,+3.19,Range Bound,85.75,90.00
TEAM,53.27,+.86,Range Bound,53.17,57.47
CASA,19.64,+.23,N/A,17.61,24.00
PLNT,36.78,+3.99,Range Bound,36.68,37.00
CBOE,108.75,-1.21,Downtrend,101.20,112.00
SUPV,32.02,+.12,N/A,31.00,36.00
DQ,59.61,-2.30,Uptrend,59.38,65.00
STMP,200.95,-4.35,Range Bound,200.95,201.95
PAYC,98.42,+2.31,Range Bound,90.00,102.38
CGNX,54.20,-.32,Downtrend,54.10,55.10
FANG,127.93,+4.62,Range Bound,100.19,132.29
SIVB,248.08,+4.26,Range Bound,204.50,262.96
AVY,119.13,+.89,Range Bound,107.85,119.14
ADBE,209.74,+7.13,Range Bound,208.00,209.94
SITE,74.02,+1.80,Range Bound,69.54,74.00
CADE,28.19,+.03,N/A,25.50,28.20
FB,183.29,+4.30,Range Bound,183.20,183.39
SINA,121.80,+6.34,Range Bound,121.70,122.25
CNC,100.45,+.96,Range Bound,98.00,110.50
FLT,206.18,+2.11,Range Bound,153.00,215.00
EDU,95.95,+3.53,Range Bound,95.85,99.00
CPRT,46.77,+.57,Range Bound,44.00,53.39
TAL,38.85,+2.10,Uptrend,38.01,38.88
AMAT,57.01,+.94,Range Bound,57.03,57.11
CBG,45.95,+1.17,Range Bound,42.80,50.00
HDB,99.34,+1.64,Range Bound,97.56,99.90
MNST,65.88,+.95,Range Bound,63.00,67.77
MSCI,144.99,+2.12,Range Bound,136.35,146.21
REVG,27.05,-.06,Range Bound,24.00,28.99
ESNT,47.08,+.84,Range Bound,45.64,49.00
SCHW,52.74,+.71,Range Bound,40.02,52.90
SFM,25.09,-.42,Range Bound,24.95,27.42
MA,175.76,+2.81,Range Bound,175.40,176.10
ICHR,25.75,+1.69,Downtrend,25.60,26.39
LRCX,193.10,+4.74,Range Bound,190.75,193.09
SKX,39.77,+1.56,Range Bound,29.99,39.77
MTOR,25.52,+.07,Downtrend,22.12,29.00
IPGP,242.17,+2.45,Range Bound,212.00,256.88
MDXG,7.83,-1.05,Downtrend,7.76,7.84
WING,44.38,-2.40,Range Bound,44.38,47.84
VNOM,23.46,+.06,Range Bound,20.19,25.00
IBKR,69.23,+1.71,Range Bound,60.05,70.00
RHT,146.62,+1.96,Uptrend,139.00,155.00
ETFC,51.38,+.64,Range Bound,28.74,51.37
ISRG,427.51,+7.72,Range Bound,400.00,427.50
TSS,88.82,+2.02,Range Bound,83.50,88.84
V,122.93,+2.55,Range Bound,122.77,123.10
ABMD,268.45,+4.48,Range Bound,260.00,268.45
AMTD,55.48,+.77,Range Bound,54.50,60.00
BOFI,38.38,+.21,Range Bound,34.00,38.56
EW,135.64,+1.97,Range Bound,110.07,145.00
ILMN,233.84,+7.10,Range Bound,230.00,250.00
NOW,160.40,+4.35,Range Bound,145.00,162.98
CFG,46.43,+.98,Range Bound,45.26,51.05
NFLX,285.93,+7.79,Range Bound,285.81,286.28
SPGI,191.67,+4.32,Range Bound,154.50,195.50
ASML,196.82,+3.53,Range Bound,176.00,205.00
BR,101.38,+1.53,Range Bound,101.28,111.00
CAMP,23.95,+.41,Range Bound,22.82,27.99
CMA,98.68,+2.01,Range Bound,95.00,100.65
HQY,52.505,+1.765,Range Bound,50.56,61.56
LOGM,117.60,-.30,Range Bound,112.95,125.00
LPLA,65.50,+3.00,Range Bound,64.50,67.31
PANW,165.54,+3.56,Range Bound,165.38,165.75
SGH,33.20,+1.35,N/A,27.84,34.60
SNV,50.60,+.95,Range Bound,8.70,50.60
WAL,59.65,+.89,Range Bound,59.65,61.50
WB,139.74,+5.03,Range Bound,139.31,140.45
NXST,73.20,+.50,Range Bound,72.50,80.65
SHW,398.20,+.18,Range Bound,375.00,410.44
GPN,114.46,+2.44,Range Bound,114.46,120.42
SEDG,50.00,+1.65,Uptrend,49.30,50.05
HCC,32.00,+1.04,Uptrend,15.03,35.20
PAGS,32.37,+.18,N/A,31.50,36.00
GMED,47.91,-.57,Range Bound,25.00,50.00
TTD,59.94,+11.54,Uptrend,59.82,60.16
