﻿Watchlist '1 a iRunning 2-10'

1 a iRunning 2-10
Symbol,Last,Net Chng,,Bid,Ask
OLED,143.35,+3.55,Downtrend,136.00,144.60
ANET,272.55,+8.03,Range Bound,253.00,273.56
HTHT,134.01,+2.00,Downtrend,112.00,148.00
YY,117.64,+6.41,Downtrend,117.64,122.00
FIVE,63.67,+1.15,Range Bound,63.67,67.65
THO,127.57,+2.97,Downtrend,92.56,131.70
WGO,44.45,+1.60,Downtrend,39.10,49.35
ALGN,229.37,+8.66,Downtrend,229.40,237.00
CTRL,24.12,-1.08,Downtrend,23.99,33.00
PETS,42.87,+.38,Downtrend,37.39,54.38
BABA,176.67,+2.97,Range Bound,177.00,177.28
COHR,209.61,+3.72,Downtrend,160.00,227.64
PYPL,74.75,+2.43,Range Bound,74.75,75.55
GRUB,85.54,-3.50,Uptrend,83.97,85.75
NVDA,232.08,+14.56,Range Bound,232.35,232.95
FND,45.13,+.63,Range Bound,37.50,47.05
TRU,55.61,+.11,Range Bound,53.00,58.90
PRAH,85.43,+1.48,Range Bound,18.00,97.00
TEAM,50.19,+1.33,Range Bound,44.00,60.00
CASA,18.04,-.60,N/A,16.76,19.50
PLNT,30.31,+.87,Range Bound,22.00,36.00
CBOE,107.11,-4.04,Downtrend,107.01,118.81
SUPV,28.71,+.45,N/A,27.35,32.22
DQ,49.73,+.71,Downtrend,45.50,55.72
STMP,184.65,-6.35,Range Bound,184.70,185.90
PAYC,83.35,+.45,Range Bound,80.00,85.25
CGNX,55.02,+1.37,Downtrend,46.00,61.00
FANG,110.51,-.82,Downtrend,110.20,111.40
SIVB,238.65,+11.57,Range Bound,238.70,239.54
AVY,111.46,+.69,Range Bound,107.85,123.00
ADBE,187.99,+2.83,Range Bound,188.00,198.86
SITE,72.53,+.85,Range Bound,40.00,76.83
CADE,26.34,+1.05,N/A,25.05,27.35
FB,176.11,+4.53,Range Bound,176.25,176.65
SINA,104.38,+3.22,Downtrend,96.71,124.52
CNC,101.66,+1.30,Range Bound,101.66,110.50
FLT,189.92,-4.69,Range Bound,153.00,190.48
EDU,85.00,+2.23,Downtrend,82.40,89.97
CPRT,41.54,+.79,Range Bound,39.01,46.00
TAL,30.46,+1.79,Range Bound,30.46,31.00
AMAT,48.08,+2.33,Downtrend,48.15,48.35
CBG,41.90,-.02,Range Bound,41.90,42.14
HDB,99.26,+1.73,Range Bound,89.00,99.88
MNST,62.89,+.90,Range Bound,62.89,63.99
MSCI,136.48,+2.67,Range Bound,131.00,143.77
REVG,27.21,+1.05,Downtrend,23.90,30.75
ESNT,43.92,+.53,Range Bound,39.45,47.60
SCHW,50.12,+1.22,Range Bound,50.13,50.92
SFM,26.35,+.30,Range Bound,20.12,30.43
MA,165.20,+4.58,Range Bound,165.28,166.70
ICHR,21.34,-.67,Downtrend,21.50,22.95
LRCX,165.87,+3.64,Downtrend,165.90,167.90
SKX,41.06,+2.88,Range Bound,41.20,41.80
MTOR,26.33,+.51,Uptrend,25.01,29.30
IPGP,232.44,+5.46,Downtrend,220.02,233.31
MDXG,15.34,-.03,Range Bound,13.56,15.49
WING,45.15,+1.18,Range Bound,30.00,48.60
VNOM,22.76,-.10,Range Bound,23.65,28.76
IBKR,62.02,+.28,Range Bound,61.26,65.00
RHT,126.84,+2.19,Range Bound,127.01,127.22
ETFC,49.47,+.99,Range Bound,49.31,49.73
ISRG,392.91,+11.04,Range Bound,362.00,406.00
TSS,83.35,+2.18,Range Bound,80.50,88.36
V,116.32,+2.46,Range Bound,116.53,117.90
ABMD,229.38,-.12,Range Bound,199.25,229.38
AMTD,54.69,+.35,Range Bound,46.67,55.95
BOFI,34.90,+.55,Range Bound,30.00,35.99
EW,126.27,+2.49,Range Bound,102.00,128.99
ILMN,217.19,+7.65,Range Bound,200.07,227.28
NOW,145.16,+5.06,Range Bound,135.10,149.11
CFG,43.05,+.86,Range Bound,23.01,43.29
NFLX,249.47,-.63,Uptrend,250.16,252.00
SPGI,177.50,+4.19,Range Bound,129.93,178.00
ASML,183.67,+3.77,Range Bound,145.00,208.29
BR,92.19,+1.45,Range Bound,86.63,92.19
CAMP,23.25,+.20,Range Bound,20.02,27.99
CMA,91.61,+2.43,Range Bound,82.56,95.55
HQY,51.29,+.30,Range Bound,49.80,56.75
LOGM,122.50,+.85,Range Bound,99.70,129.85
LPLA,62.23,+1.94,Range Bound,60.26,64.19
PANW,153.87,+2.55,Range Bound,153.87,155.80
SGH,32.18,+.58,N/A,27.84,53.50
SNV,48.11,+.88,Range Bound,47.55,52.91
WAL,57.90,+1.13,Range Bound,54.38,59.00
WB,115.35,+3.59,Downtrend,115.35,118.27
