﻿Watchlist '1 Composite 2-3'

1 Composite 2-3
Symbol,Last,Net Chng,,Bid,Ask
AMTD,56.28,-1.29,Range Bound,36.41,57.50
NOW,149.76,-3.05,Range Bound,135.11,155.00
TEAM,52.72,-.54,Range Bound,52.40,54.00
ADBE,195.64,-3.74,Range Bound,194.75,195.64
BABA,187.31,-4.91,Range Bound,186.25,186.95
CBOE,134.65,-1.91,Range Bound,132.00,137.09
EW,131.83,+4.85,Range Bound,102.00,139.49
IBKR,65.39,-1.41,Range Bound,64.34,68.20
MA,170.55,-2.38,Range Bound,170.05,170.90
MDXG,16.13,-1.00,Uptrend,10.19,17.49
PAYC,88.55,-1.62,Range Bound,83.15,92.17
YY,128.32,-5.54,Range Bound,122.00,128.90
ABMD,248.20,-4.93,Uptrend,241.50,253.38
ALGN,257.38,+1.81,Range Bound,252.09,270.00
ANET,273.48,-1.52,Range Bound,255.00,310.00
FB,190.28,-2.81,Range Bound,189.20,189.53
FIVE,62.94,-2.03,Range Bound,60.01,67.65
LPLA,63.10,+2.50,Range Bound,40.00,63.28
MAR,141.17,-6.35,Range Bound,140.00,300.00
NVDA,233.52,-6.98,Range Bound,231.52,232.50
RHT,128.01,-2.61,Range Bound,127.30,128.30
SUPV,30.39,-1.22,N/A,29.51,32.22
BAC,31.95,-.55,Range Bound,31.70,31.92
BZUN,35.27,-3.04,Range Bound,35.27,38.60
CMA,94.96,-2.07,Range Bound,93.88,99.99
DECK,93.63,+6.37,Uptrend,93.20,93.90
ESNT,46.83,-.96,Range Bound,17.06,47.00
ETFC,52.57,-1.53,Range Bound,52.01,56.95
FLT,207.51,-3.74,Range Bound,192.25,207.51
FND,45.13,-2.33,Range Bound,42.50,49.64
GOOS,35.80,+.08,Range Bound,33.00,37.22
HTHT,140.99,-2.46,Range Bound,136.16,144.50
ICHR,28.50,-2.05,Uptrend,26.70,29.20
IPGP,246.75,-5.33,Range Bound,240.12,264.00
MTOR,28.22,-1.31,Uptrend,28.22,31.65
RACE,127.14,-1.05,Range Bound,126.10,127.90
RF,19.25,-.29,Range Bound,18.58,19.25
ROP,285.20,+3.95,Range Bound,199.58,285.27
SCHW,53.34,-1.57,Range Bound,32.92,54.76
SINA,112.57,-5.97,Range Bound,107.26,115.40
SIVB,249.10,-4.28,Range Bound,228.20,249.93
SNE,51.99,+2.84,Range Bound,51.31,53.50
SQ,43.61,-.84,Range Bound,43.05,43.40
TSS,86.83,-1.59,Range Bound,84.84,88.78
VNOM,24.69,-.17,Range Bound,20.19,28.86
XYL,75.66,+.82,Range Bound,66.00,76.51
ZTO,15.56,-.48,Range Bound,15.22,16.10
ABBV,115.17,-1.17,Uptrend,115.00,115.49
AME,77.25,-.66,Range Bound,71.00,79.00
AMZN,1429.95,+39.95,Uptrend,1425.00,1427.00
ATHM,77.52,-2.18,Range Bound,70.35,77.50
AVY,117.63,-2.73,Range Bound,115.00,124.00
BOFI,36.58,-.50,Uptrend,24.16,37.98
CASA,20.61,+.71,N/A,19.13,20.73
CPRT,43.44,-.18,Range Bound,43.00,46.00
DLTR,108.83,-5.04,Range Bound,108.49,109.00
EL,134.39,-.17,Range Bound,134.00,142.23
EXTR,14.30,-.52,Range Bound,11.67,16.00
FCAU,22.30,-1.72,Range Bound,22.40,22.41
GDOT,59.47,-2.31,Range Bound,55.91,59.47
GGAL,63.65,-4.79,Range Bound,60.00,70.00
GRUB,70.65,-2.21,Range Bound,66.00,70.70
HLT,82.65,-3.11,Range Bound,76.40,87.60
HOME,30.80,-.60,Range Bound,23.00,53.29
ISRG,416.96,-8.96,Range Bound,410.00,450.00
MNST,66.63,-1.30,Range Bound,66.28,78.00
MOD,24.35,+.05,Uptrend,19.75,25.60
MSCI,142.53,-3.79,Range Bound,100.00,150.38
NATI,50.12,-.11,Uptrend,47.12,50.32
NFLX,267.43,+2.36,Uptrend,262.00,266.40
NKTR,88.00,-.74,Uptrend,87.82,88.49
OEC,28.95,-.95,Range Bound,18.00,29.90
PRAH,89.37,-3.14,Range Bound,89.30,94.40
SEDG,34.575,-.825,Range Bound,33.50,39.95
SFLY,74.51,+.71,Uptrend,73.00,78.33
SFM,26.97,-.71,Range Bound,17.19,29.92
SITE,74.22,-1.10,Range Bound,40.00,80.97
SKYW,54.15,-2.40,Range Bound,50.00,58.90
STMP,207.10,+.80,Range Bound,206.20,207.60
TAL,31.52,-.68,Range Bound,31.20,32.20
TRU,57.47,-1.56,Range Bound,53.00,60.92
VRTX,166.24,-6.75,Range Bound,164.00,167.50
WERN,39.90,-.65,Range Bound,36.90,44.90
ZION,54.15,-.83,Range Bound,53.77,57.13
