﻿Watchlist '1 Composite 2-18'

1 Composite 2-18
Symbol,Last,Net Chng,,Bid,Ask
GRUB,95.93,+1.53,Uptrend,95.00,96.06
NOW,154.03,+1.49,Range Bound,145.00,154.18
RHT,142.71,+2.64,Range Bound,142.41,143.19
SEDG,46.00,+.15,Uptrend,44.70,48.70
WB,134.74,-.38,Range Bound,134.80,135.20
CPRT,46.47,+.73,Range Bound,45.00,53.39
MA,175.65,+.96,Range Bound,175.65,176.29
SPGI,189.28,+.36,Range Bound,150.00,189.32
TEAM,53.23,+.31,Range Bound,48.80,60.00
ADBE,201.56,-1.41,Range Bound,201.20,201.99
AMTD,56.29,0,Range Bound,46.67,60.00
ANET,249.49,-58.47,Range Bound,248.50,248.80
BOFI,38.38,+.87,Uptrend,30.00,46.74
CMA,97.82,+.15,Range Bound,92.16,99.66
FIVE,66.92,+2.40,Range Bound,42.55,67.65
HTHT,146.99,-.48,Range Bound,145.88,156.00
IBKR,67.37,-.51,Range Bound,61.15,100.58
INTU,171.69,+2.38,Range Bound,136.00,176.00
MCO,168.21,+1.66,Range Bound,145.00,194.47
NFLX,278.52,-1.75,Range Bound,278.25,278.52
NMIH,20.55,+1.55,Range Bound,20.35,20.65
NVDA,243.84,-2.66,Range Bound,244.06,244.50
PANW,162.08,+1.49,Range Bound,161.70,162.59
ABMD,267.74,+6.70,Uptrend,250.00,283.82
ACN,162.66,+1.60,Range Bound,60.02,162.90
AMAT,55.03,+1.04,Range Bound,54.90,56.00
AMN,56.50,+2.35,Range Bound,52.90,65.00
BR,98.78,-.22,Range Bound,86.63,10000.00
CTAS,167.12,+.18,Range Bound,60.07,167.69
DE,169.44,+2.63,Range Bound,169.75,169.93
ETFC,51.81,+.08,Range Bound,28.74,56.95
EW,133.82,-.86,Range Bound,130.21,139.00
FND,45.38,-.09,Range Bound,40.04,47.05
GLOB,51.39,+4.25,Uptrend,49.00,53.00
GPN,114.35,+2.00,Range Bound,96.66,130.00
HQY,54.86,+.15,Range Bound,52.20,56.44
MAR,138.50,-2.79,Range Bound,133.66,138.65
MKSI,110.00,-1.10,Range Bound,93.00,119.00
MTOR,25.68,-.34,Range Bound,25.01,29.30
PAYC,94.90,-.11,Range Bound,81.70,96.20
POOL,149.40,+2.40,Range Bound,140.53,158.47
PRLB,115.75,+2.00,Range Bound,55.00,117.70
QLYS,72.25,+1.05,Uptrend,20.00,76.55
RACE,129.71,+.61,Range Bound,128.25,132.00
RNG,63.10,+1.35,Uptrend,58.00,63.15
SGMO,23.30,+.30,Uptrend,23.50,23.90
SIVB,248.81,-.06,Range Bound,204.50,263.75
SKX,39.19,-.28,Range Bound,39.01,39.37
SPLK,92.64,-3.71,Range Bound,92.67,92.99
STLD,49.40,+2.26,Range Bound,47.60,51.25
SUPV,31.32,-1.27,N/A,31.32,36.00
TAL,35.72,+.57,Range Bound,34.51,35.83
TSS,87.08,+.83,Range Bound,83.50,88.10
WAL,61.16,+.82,Range Bound,61.07,61.50
YY,128.93,-.09,Range Bound,128.93,129.99
ZTS,79.73,+1.23,Range Bound,74.00,79.76
ABBV,118.60,+3.70,Range Bound,118.62,118.88
ANSS,164.14,+1.73,Range Bound,114.00,173.12
ASML,192.23,-2.67,Range Bound,161.00,197.85
ATHM,82.59,-2.41,Range Bound,69.30,88.88
BABA,183.68,-3.77,Range Bound,183.75,184.95
BAC,31.97,-.24,Range Bound,31.92,31.96
CADE,28.09,+.09,N/A,25.50,28.44
CARB,27.80,-.55,Range Bound,26.15,40.00
CASA,19.27,+.56,N/A,17.61,24.00
CHDN,263.55,+1.65,Range Bound,248.60,278.40
COUP,41.53,+.03,Uptrend,27.00,42.80
CTSH,80.95,-.42,Range Bound,1.01,100.73
DQ,53.27,-.02,Downtrend,51.00,56.00
EL,141.04,+1.41,Range Bound,124.20,142.00
ENV,56.00,+1.05,Range Bound,52.65,56.95
FB,177.36,-2.60,Range Bound,177.10,177.36
FCAU,22.39,0,Range Bound,20.19,24.25
HOME,31.89,+1.77,Range Bound,24.00,34.00
HUBS,105.75,+3.10,Range Bound,44.95,112.05
IBP,69.85,+5.85,Range Bound,69.75,69.80
ILMN,229.20,+.07,Range Bound,214.07,229.38
IPGP,239.36,-19.71,Range Bound,239.36,260.00
ISRG,415.98,-2.58,Range Bound,410.00,430.00
KFRC,27.85,0,Range Bound,26.45,30.60
LMT,360.53,-.47,Range Bound,360.60,361.00
LOW,96.31,-.20,Range Bound,96.45,106.00
LPLA,63.85,-.81,Range Bound,60.01,67.67
MDXG,14.47,-.96,Range Bound,10.19,14.57
MNST,65.48,-.13,Range Bound,65.20,65.79
MSCI,145.00,-3.23,Range Bound,137.04,148.21
NTB,44.38,-.51,N/A,35.00,48.79
PRAH,88.90,-.27,Range Bound,18.00,97.00
REI,15.81,+.07,Range Bound,13.79,15.89
RS,94.57,+3.10,Range Bound,80.00,95.70
RTN,217.73,-.45,Range Bound,218.07,230.45
SERV,54.74,-.38,Range Bound,54.74,54.75
SFM,27.02,+.07,Range Bound,20.12,30.60
SINA,114.95,-3.90,Range Bound,114.40,125.00
SITE,78.74,+.63,Range Bound,40.00,81.00
SIX,69.38,+1.03,Range Bound,69.00,70.99
SQ,44.11,-.18,Range Bound,44.05,44.22
STI,71.15,+.52,Range Bound,70.50,72.50
TBK,40.60,+1.80,N/A,34.50,44.65
TREE,378.95,+2.85,Range Bound,87.75,500.00
TRU,58.45,+.30,Range Bound,47.56,58.44
TSG,26.75,+.05,Range Bound,26.45,28.65
TWTR,33.06,-.55,Uptrend,32.90,32.96
TYL,205.81,-.06,Range Bound,193.41,205.86
ULTI,245.62,-1.34,Range Bound,230.22,260.39
VNOM,23.40,+.16,Range Bound,23.00,28.00
WHD,24.57,+1.16,N/A,24.62,25.00
WING,46.93,+.49,Range Bound,30.00,47.38
X,44.75,+5.76,Uptrend,44.10,44.60
