﻿Watchlist '1 Composite 2-10'

1 Composite 2-10
Symbol,Last,Net Chng,,Bid,Ask
NOW,145.16,+5.06,Range Bound,135.10,149.11
SKX,41.06,+2.88,Range Bound,41.20,41.80
TEAM,50.19,+1.33,Range Bound,44.00,60.00
AMTD,54.69,+.35,Range Bound,46.67,55.95
ANET,272.55,+8.03,Range Bound,253.00,273.56
ADBE,187.99,+2.83,Range Bound,188.00,198.86
FIVE,63.67,+1.15,Range Bound,63.67,67.65
GRUB,85.54,-3.50,Uptrend,83.97,85.75
MA,165.20,+4.58,Range Bound,165.28,166.70
MDXG,15.34,-.03,Range Bound,13.56,15.49
MTOR,26.33,+.51,Uptrend,25.01,29.30
NFLX,249.47,-.63,Uptrend,250.16,252.00
RHT,126.84,+2.19,Range Bound,127.01,127.22
TSS,83.35,+2.18,Range Bound,80.50,88.36
ASML,183.67,+3.77,Range Bound,145.00,208.29
BABA,176.67,+2.97,Range Bound,177.00,177.28
CADE,26.34,+1.05,N/A,25.05,27.35
CMA,91.61,+2.43,Range Bound,82.56,95.55
ETFC,49.47,+.99,Range Bound,49.31,49.73
EW,126.27,+2.49,Range Bound,102.00,128.99
FB,176.11,+4.53,Range Bound,176.25,176.65
FND,45.13,+.63,Range Bound,37.50,47.05
FTNT,46.54,+2.04,Range Bound,44.75,47.80
HOME,30.60,+.52,Range Bound,23.00,33.67
HTHT,134.01,+2.00,Downtrend,112.00,148.00
IBKR,62.02,+.28,Range Bound,61.26,65.00
IPGP,232.44,+5.46,Downtrend,220.02,233.31
LPLA,62.23,+1.94,Range Bound,60.26,64.19
MCFT,26.32,+4.07,Uptrend,24.90,32.67
MSCI,136.48,+2.67,Range Bound,131.00,143.77
SIVB,238.65,+11.57,Range Bound,238.70,239.54
TAL,30.46,+1.79,Range Bound,30.46,31.00
TWTR,31.51,+1.33,Uptrend,31.65,31.70
WAL,57.90,+1.13,Range Bound,54.38,59.00
ABBV,111.30,+2.82,Range Bound,111.65,112.75
ABMD,229.38,-.12,Range Bound,199.25,229.38
ACN,153.84,+3.33,Range Bound,148.50,158.49
ATHM,74.38,+2.38,Range Bound,72.50,75.75
BOFI,34.90,+.55,Range Bound,30.00,35.99
BR,92.19,+1.45,Range Bound,86.63,92.19
BZUN,34.15,+1.72,Range Bound,31.40,34.36
CAMP,23.25,+.20,Range Bound,20.02,27.99
CBIO,32.15,+4.87,N/A,31.30,44.72
DQ,49.73,+.71,Downtrend,45.50,55.72
ENSG,25.41,+1.84,Range Bound,23.47,34.50
ESNT,43.92,+.53,Range Bound,39.45,47.60
FCAU,21.52,+.04,Range Bound,20.00,21.69
FISV,137.46,+4.41,Range Bound,137.46,142.16
LEA,186.63,+2.60,Range Bound,171.16,197.83
LMT,341.42,+7.12,Range Bound,341.51,349.99
MAR,136.29,+2.41,Range Bound,56.78,137.90
MBUU,33.40,+3.40,Uptrend,31.50,35.00
MNST,62.89,+.90,Range Bound,62.89,63.99
NVDA,232.08,+14.56,Range Bound,232.35,232.95
PANW,153.87,+2.55,Range Bound,153.87,155.80
PRAH,85.43,+1.48,Range Bound,18.00,97.00
PRLB,105.90,-2.10,Range Bound,81.00,110.95
QLYS,59.90,+1.60,Range Bound,20.00,63.40
RACE,120.24,+.62,Range Bound,108.00,121.95
SFM,26.35,+.30,Range Bound,20.12,30.43
SPGI,177.50,+4.19,Range Bound,129.93,178.00
SPLK,86.83,+.89,Range Bound,86.83,87.80
STI,67.48,+1.68,Range Bound,64.01,72.50
SUPV,28.71,+.45,N/A,27.35,32.22
TREX,108.37,-.20,Range Bound,108.00,114.84
TRU,55.61,+.11,Range Bound,53.00,58.90
VNOM,22.76,-.10,Range Bound,23.65,28.76
VRTX,152.96,+1.36,Range Bound,153.01,156.00
WING,45.15,+1.18,Range Bound,30.00,48.60
WMS,25.00,+.95,Range Bound,14.90,25.00
WWE,34.84,+1.00,Range Bound,29.30,36.80
YY,117.64,+6.41,Downtrend,117.64,122.00
ZTS,72.35,+.84,Range Bound,72.00,73.40
