﻿Watchlist '1 a iRunning 2-18'

1 a iRunning 2-18
Symbol,Last,Net Chng,,Bid,Ask
OLED,154.95,-7.05,Range Bound,151.75,155.95
ANET,249.49,-58.47,Range Bound,248.50,248.80
HTHT,146.99,-.48,Range Bound,145.88,156.00
YY,128.93,-.09,Range Bound,128.93,129.99
FIVE,66.92,+2.40,Range Bound,42.55,67.65
THO,124.83,-5.59,Downtrend,123.25,124.83
WGO,42.70,-1.85,Downtrend,42.70,48.65
ALGN,251.50,-1.27,Range Bound,235.00,251.68
CTRL,25.03,-.70,Downtrend,24.99,34.60
PETS,44.17,-.71,Range Bound,42.92,52.35
BABA,183.68,-3.77,Range Bound,183.75,184.95
COHR,210.41,-8.92,Downtrend,210.41,300.00
PYPL,78.37,+.075,Range Bound,78.16,78.58
GRUB,95.93,+1.53,Uptrend,95.00,96.06
NVDA,243.84,-2.66,Range Bound,244.06,244.50
FND,45.38,-.09,Range Bound,40.04,47.05
TRU,58.45,+.30,Range Bound,47.56,58.44
PRAH,88.90,-.27,Range Bound,18.00,97.00
TEAM,53.23,+.31,Range Bound,48.80,60.00
CASA,19.27,+.56,N/A,17.61,24.00
PLNT,32.38,-.05,Range Bound,24.00,40.00
CBOE,111.45,-6.00,Downtrend,111.46,111.89
SUPV,31.32,-1.27,N/A,31.32,36.00
DQ,53.27,-.02,Downtrend,51.00,56.00
STMP,186.65,-1.00,Range Bound,186.10,187.35
PAYC,94.90,-.11,Range Bound,81.70,96.20
CGNX,55.77,-3.03,Downtrend,54.66,56.99
FANG,123.88,-1.27,Range Bound,123.30,124.39
SIVB,248.81,-.06,Range Bound,204.50,263.75
AVY,118.80,-.73,Range Bound,67.76,124.00
ADBE,201.56,-1.41,Range Bound,201.20,201.99
SITE,78.74,+.63,Range Bound,40.00,81.00
CADE,28.09,+.09,N/A,25.50,28.44
FB,177.36,-2.60,Range Bound,177.10,177.36
SINA,114.95,-3.90,Range Bound,114.40,125.00
CNC,100.22,+.46,Range Bound,99.85,103.00
FLT,198.60,+2.24,Range Bound,153.00,215.00
EDU,92.94,+.26,Range Bound,84.00,94.85
CPRT,46.47,+.73,Range Bound,45.00,53.39
TAL,35.72,+.57,Range Bound,34.51,35.83
AMAT,55.03,+1.04,Range Bound,54.90,56.00
CBG,45.20,+.27,Range Bound,42.80,50.00
HDB,100.76,-.50,Range Bound,89.00,101.38
MNST,65.48,-.13,Range Bound,65.20,65.79
MSCI,145.00,-3.23,Range Bound,137.04,148.21
REVG,26.61,-.26,Downtrend,24.00,29.27
ESNT,47.23,+.36,Range Bound,45.64,50.00
SCHW,52.17,-.16,Range Bound,42.21,52.79
SFM,27.02,+.07,Range Bound,20.12,30.60
MA,175.65,+.96,Range Bound,175.65,176.29
ICHR,25.17,+.28,Downtrend,21.00,28.74
LRCX,187.91,+2.20,Range Bound,187.70,196.82
SKX,39.19,-.28,Range Bound,39.01,39.37
MTOR,25.68,-.34,Range Bound,25.01,29.30
IPGP,239.36,-19.71,Range Bound,239.36,260.00
MDXG,14.47,-.96,Range Bound,10.19,14.57
WING,46.93,+.49,Range Bound,30.00,47.38
VNOM,23.40,+.16,Range Bound,23.00,28.00
IBKR,67.37,-.51,Range Bound,61.15,100.58
RHT,142.71,+2.64,Range Bound,142.41,143.19
ETFC,51.81,+.08,Range Bound,28.74,56.95
ISRG,415.98,-2.58,Range Bound,410.00,430.00
TSS,87.08,+.83,Range Bound,83.50,88.10
V,121.85,-.43,Range Bound,121.85,122.03
ABMD,267.74,+6.70,Uptrend,250.00,283.82
AMTD,56.29,0,Range Bound,46.67,60.00
BOFI,38.38,+.87,Uptrend,30.00,46.74
EW,133.82,-.86,Range Bound,130.21,139.00
ILMN,229.20,+.07,Range Bound,214.07,229.38
NOW,154.03,+1.49,Range Bound,145.00,154.18
CFG,45.93,-.09,Range Bound,43.00,51.05
NFLX,278.52,-1.75,Range Bound,278.25,278.52
SPGI,189.28,+.36,Range Bound,150.00,189.32
ASML,192.23,-2.67,Range Bound,161.00,197.85
BR,98.78,-.22,Range Bound,86.63,10000.00
CAMP,24.73,+.32,Range Bound,24.11,27.50
CMA,97.82,+.15,Range Bound,92.16,99.66
HQY,54.86,+.15,Range Bound,52.20,56.44
LOGM,122.45,-11.35,Range Bound,122.25,128.00
LPLA,63.85,-.81,Range Bound,60.01,67.67
PANW,162.08,+1.49,Range Bound,161.70,162.59
SGH,32.73,-.02,N/A,27.84,33.60
SNV,50.93,+.43,Range Bound,8.70,51.50
WAL,61.16,+.82,Range Bound,61.07,61.50
WB,134.74,-.38,Range Bound,134.80,135.20
NXST,73.25,-.85,Range Bound,71.40,84.20
SHW,402.30,+1.21,Range Bound,375.00,410.44
GPN,114.35,+2.00,Range Bound,96.66,130.00
SEDG,46.00,+.15,Uptrend,44.70,48.70
