﻿Watchlist '1 a iRunning 2-3'

1 a iRunning 2-3
Symbol,Last,Net Chng,,Bid,Ask
OLED,155.85,+.85,Downtrend,154.20,155.50
ANET,273.48,-1.52,Range Bound,255.00,310.00
HTHT,140.99,-2.46,Range Bound,136.16,144.50
YY,128.32,-5.54,Range Bound,122.00,128.90
FIVE,62.94,-2.03,Range Bound,60.01,67.65
THO,131.20,-5.69,Downtrend,128.01,133.50
WGO,42.75,-3.15,Downtrend,39.55,49.35
ALGN,257.38,+1.81,Range Bound,252.09,270.00
CTRL,26.32,-1.28,Downtrend,19.99,28.10
PETS,43.27,-1.10,Downtrend,37.39,46.80
BABA,187.31,-4.91,Range Bound,186.25,186.95
COHR,252.82,-2.11,Downtrend,240.00,287.19
PYPL,76.57,-1.83,Range Bound,76.00,76.50
GRUB,70.65,-2.21,Range Bound,66.00,70.70
NVDA,233.52,-6.98,Range Bound,231.52,232.50
FND,45.13,-2.33,Range Bound,42.50,49.64
TRU,57.47,-1.56,Range Bound,53.00,60.92
PRAH,89.37,-3.14,Range Bound,89.30,94.40
TEAM,52.72,-.54,Range Bound,52.40,54.00
CASA,20.61,+.71,N/A,19.13,20.73
PLNT,33.91,-.06,Range Bound,30.11,36.00
CBOE,134.65,-1.91,Range Bound,132.00,137.09
SUPV,30.39,-1.22,N/A,29.51,32.22
DQ,51.46,-1.92,Downtrend,50.00,56.92
STMP,207.10,+.80,Range Bound,206.20,207.60
PAYC,88.55,-1.62,Range Bound,83.15,92.17
CGNX,61.17,-1.93,Range Bound,60.94,70.00
FANG,122.46,-4.18,Range Bound,121.00,122.46
SIVB,249.10,-4.28,Range Bound,228.20,249.93
AVY,117.63,-2.73,Range Bound,115.00,124.00
ADBE,195.64,-3.74,Range Bound,194.75,195.64
SITE,74.22,-1.10,Range Bound,40.00,80.97
CADE,26.54,-1.59,N/A,21.51,29.16
FB,190.28,-2.81,Range Bound,189.20,189.53
SINA,112.57,-5.97,Range Bound,107.26,115.40
CNC,103.75,-2.98,Range Bound,99.30,125.00
FLT,207.51,-3.74,Range Bound,192.25,207.51
EDU,89.58,-2.02,Downtrend,88.00,94.85
CPRT,43.44,-.18,Range Bound,43.00,46.00
TAL,31.52,-.68,Range Bound,31.20,32.20
AMAT,50.68,-2.60,Range Bound,50.42,50.68
CBG,44.11,-1.70,Range Bound,43.90,47.00
HDB,103.20,-6.96,Range Bound,102.88,103.20
MNST,66.63,-1.30,Range Bound,66.28,78.00
MSCI,142.53,-3.79,Range Bound,100.00,150.38
REVG,27.91,-1.09,Downtrend,27.00,30.70
ESNT,46.83,-.96,Range Bound,17.06,47.00
SCHW,53.34,-1.57,Range Bound,32.92,54.76
SFM,26.97,-.71,Range Bound,17.19,29.92
MA,170.55,-2.38,Range Bound,170.05,170.90
ICHR,28.50,-2.05,Uptrend,26.70,29.20
LRCX,179.06,-10.05,Range Bound,177.56,178.90
SKX,40.57,-.38,Range Bound,40.20,40.57
MTOR,28.22,-1.31,Uptrend,28.22,31.65
IPGP,246.75,-5.33,Range Bound,240.12,264.00
MDXG,16.13,-1.00,Uptrend,10.19,17.49
WING,47.91,-.23,Range Bound,31.93,48.50
VNOM,24.69,-.17,Range Bound,20.19,28.86
IBKR,65.39,-1.41,Range Bound,64.34,68.20
RHT,128.01,-2.61,Range Bound,127.30,128.30
ETFC,52.57,-1.53,Range Bound,52.01,56.95
ISRG,416.96,-8.96,Range Bound,410.00,450.00
TSS,86.83,-1.59,Range Bound,84.84,88.78
V,120.91,-4.81,Range Bound,120.21,120.89
ABMD,248.20,-4.93,Uptrend,241.50,253.38
AMTD,56.28,-1.29,Range Bound,36.41,57.50
BOFI,36.58,-.50,Uptrend,24.16,37.98
EW,131.83,+4.85,Range Bound,102.00,139.49
ILMN,220.18,-10.11,Range Bound,210.00,220.15
NOW,149.76,-3.05,Range Bound,135.11,155.00
