﻿Watchlist '1 Composite 12-24'

1 Composite 12-24
Symbol,Last,Net Chng,,Bid,Ask
ADBE,175.00,+.44,Range Bound,172.22,176.00
FFIV,132.37,+.01,Range Bound,117.22,134.00
HTHT,138.07,+.68,Uptrend,131.40,145.00
ANET,236.55,+.59,Range Bound,212.55,259.60
DQ,54.00,+3.11,Range Bound,48.90,54.00
ESNT,45.08,-.87,Range Bound,41.30,50.60
FANG,124.37,+1.27,Uptrend,123.55,130.00
FB,177.20,-.25,Range Bound,176.88,177.20
TEAM,46.26,-.15,Range Bound,44.50,59.94
THO,151.83,-.51,Range Bound,131.50,198.50
YY,114.60,-1.04,Uptrend,114.47,119.00
BURL,120.11,+1.15,Uptrend,107.00,130.90
COHR,295.21,+1.17,Range Bound,288.08,301.50
HDB,100.83,+.69,Range Bound,90.10,110.20
HLT,79.35,-.02,Range Bound,68.60,79.36
LPLA,57.70,+.70,Uptrend,42.68,58.59
MAR,133.97,+.02,Range Bound,108.88,134.40
PLNT,34.65,0,Range Bound,31.15,38.15
PRAH,91.53,+.46,Uptrend,90.96,93.16
SUPV,30.08,+.31,N/A,27.50,33.93
BFB,<empty>,<empty>,N/A,<empty>,<empty>
BOOT,16.74,+.29,Uptrend,14.75,18.15
CADE,26.96,+.25,N/A,26.05,28.89
CBOE,124.47,-.16,Range Bound,119.33,127.22
EDU,91.75,-.44,Range Bound,85.57,93.25
FLT,190.46,-.72,Range Bound,172.00,210.35
GDI,34.20,-.23,Range Bound,21.25,34.20
GGAL,65.47,+.60,Uptrend,61.44,69.28
GOOS,29.71,+.40,Uptrend,26.80,30.30
GRUB,71.74,+.30,Range Bound,71.65,78.65
HOME,30.29,-1.34,Range Bound,29.11,33.48
JAG,15.91,+.30,Range Bound,8.19,16.34
LGIH,72.66,-1.17,Range Bound,42.50,77.74
MA,150.85,+.32,Range Bound,150.70,151.89
NVR,3480.00,-16.20,N/A,2750.00,3477.62
NXST,78.75,-.75,Uptrend,74.05,79.95
PFGC,32.40,+.15,Range Bound,29.00,35.55
PYPL,73.89,-.13,Range Bound,72.66,75.07
SCHW,52.08,-.20,Range Bound,47.00,55.05
SIVB,241.70,+.03,Range Bound,204.50,302.60
SNHY,64.05,+1.31,Range Bound,62.15,66.06
VNOM,22.79,+.39,Range Bound,20.43,22.79
WGO,56.45,+.15,Range Bound,53.25,60.50
WLH,27.97,-.39,Range Bound,15.14,28.23
WRD,18.09,+.03,Range Bound,16.20,19.90
ABBV,98.21,+.30,Range Bound,98.09,99.70
AL,47.82,+.37,Uptrend,38.07,56.50
ALGN,223.12,+4.36,Downtrend,200.00,235.00
AMAT,52.06,+.17,Range Bound,51.36,52.01
AMP,171.51,-.19,Range Bound,139.17,172.56
ASML,175.22,+.68,Range Bound,167.70,184.99
ATHM,64.97,-.38,Uptrend,53.00,66.66
AVY,114.17,+.15,Range Bound,102.45,114.17
BABA,176.29,+.97,Range Bound,175.90,176.06
BYD,35.26,-.55,Uptrend,35.00,50.00
CAT,155.75,+1.11,Uptrend,155.60,155.85
CDNS,42.26,-.22,Range Bound,42.20,44.50
CEIX,35.98,+2.10,Uptrend,30.50,36.00
CMA,87.74,+.08,Range Bound,67.70,88.00
CNC,102.16,-.43,Range Bound,92.56,106.86
COP,55.50,-.45,Range Bound,51.86,55.55
CPRT,43.35,-.06,Range Bound,43.40,45.20
CTRL,30.46,-1.30,Range Bound,23.75,32.70
DHI,50.83,-.10,Range Bound,49.75,53.99
DLTR,109.46,+.99,Range Bound,56.40,109.46
EPAM,108.60,-.33,Range Bound,61.28,110.36
HCC,25.91,+.26,Uptrend,23.05,28.25
HCM,36.97,+3.01,N/A,25.80,44.20
HEES,39.50,-.44,Range Bound,38.02,43.02
HF,46.27,+1.47,Range Bound,41.66,46.27
HLI,45.84,+.37,Range Bound,40.90,50.05
IBP,74.50,-.45,Range Bound,67.05,79.05
IPGP,213.12,+1.19,Range Bound,199.00,220.00
JPM,107.45,-.38,Range Bound,107.37,107.45
KB,57.94,+.47,Range Bound,50.00,59.50
LEN,64.00,+.25,Range Bound,58.25,64.99
MKSI,96.45,-.20,Range Bound,82.00,106.25
MNST,63.77,-.04,Range Bound,58.93,124.56
MPC,66.36,+.03,Range Bound,59.65,73.00
MRCY,52.04,-.04,Range Bound,10.00,59.88
MTOR,23.88,-.08,Range Bound,12.12,26.28
NPO,94.12,+.07,Range Bound,90.26,99.78
NVDA,195.27,-.62,Range Bound,194.86,195.05
ODFL,132.68,+3.11,Range Bound,99.80,132.06
OLED,175.55,-1.35,Range Bound,164.95,180.25
OLLI,53.20,+.50,Uptrend,49.00,56.60
PATK,68.65,+.15,Downtrend,67.00,72.80
PAYC,80.72,-.94,Range Bound,73.95,84.00
PH,199.25,-.44,Range Bound,183.20,219.70
PHM,33.37,-.40,Range Bound,24.35,33.90
PJC,85.15,+1.45,Range Bound,80.05,90.25
PLCE,141.95,+4.05,Range Bound,139.95,150.50
REVG,31.98,+.78,Uptrend,30.16,33.94
ROST,80.44,+.30,Range Bound,70.00,217.00
SEDG,37.55,+.10,Range Bound,37.00,39.95
SEIC,72.01,+.17,Range Bound,67.73,74.75
SFM,24.85,+.07,Range Bound,19.44,29.80
SITE,74.34,+.24,Range Bound,66.65,81.55
SKX,38.32,+.10,Range Bound,34.35,39.00
SOI,20.15,+.20,Uptrend,17.90,22.00
SPR,86.72,+.35,Range Bound,41.80,87.96
TRU,55.16,-.05,Range Bound,35.00,57.72
TSN,80.62,-.54,Range Bound,73.00,84.30
URI,169.49,-.98,Range Bound,167.88,183.68
VRTX,149.97,+1.15,Range Bound,145.00,151.95
WERN,39.65,+.65,Range Bound,35.75,43.65
XPO,90.01,+11.32,Uptrend,89.05,95.00
