﻿Watchlist '1 a iRunning 12-22'

1 a iRunning 12-22
Symbol,Last,Net Chng,,Bid,Ask
NVDA,195.27,-.62,Range Bound,194.86,195.05
ESNT,45.08,-.87,Range Bound,41.30,50.60
UBNT,68.45,+.85,Range Bound,60.00,80.00
THO,151.83,-.51,Range Bound,131.50,198.50
IDCC,76.20,-.65,Range Bound,76.20,80.00
PLAY,55.58,+.03,Range Bound,54.01,59.00
GATX,61.34,+.33,Range Bound,58.90,63.80
EVR,91.75,-.45,Range Bound,81.40,97.30
CFG,42.63,+.03,Range Bound,38.30,46.90
SIVB,241.70,+.03,Range Bound,204.50,302.60
ANET,236.55,+.59,Range Bound,212.55,259.60
WAL,58.00,-.39,Range Bound,46.00,60.50
CPE,11.83,-.05,Range Bound,10.65,12.50
BOFI,29.04,-.36,Range Bound,24.16,30.00
AEIS,70.28,-.22,Range Bound,59.22,73.00
EXP,109.76,-.66,Range Bound,103.18,140.00
TREX,107.01,-2.10,Range Bound,82.15,113.45
LOGM,114.10,+.55,Range Bound,100.00,117.00
HOMB,23.51,-.36,Range Bound,20.02,24.58
COMM,38.31,-.11,Range Bound,32.86,40.00
HQY,48.80,+.04,Range Bound,43.91,56.60
PRI,103.40,+.35,Range Bound,92.70,113.40
AMAT,52.06,+.17,Range Bound,51.36,52.01
SCHW,52.08,-.20,Range Bound,47.00,55.05
STL,25.60,-.40,Range Bound,23.35,28.65
MS,52.72,-.16,Range Bound,52.65,52.77
CGNX,61.89,-.05,Downtrend,61.80,63.72
OZRK,49.44,+.24,Range Bound,42.50,50.46
MBFI,45.20,-.27,Range Bound,40.71,49.75
RDN,21.37,-.74,Range Bound,21.31,25.43
MSCC,52.19,-.38,Range Bound,50.00,57.50
GRUB,71.74,+.30,Range Bound,71.65,78.65
EWBC,61.81,+.40,Range Bound,57.00,65.52
VEEV,56.07,-.14,Range Bound,52.90,58.69
GS,258.97,-2.04,Range Bound,258.77,262.50
STMP,182.65,+.45,Range Bound,156.10,214.80
ALGN,223.12,+4.36,Downtrend,200.00,235.00
ARRS,26.23,-.67,Downtrend,21.19,27.45
MASI,86.34,+1.25,Range Bound,84.80,93.50
ZBRA,105.15,-1.38,Range Bound,98.83,115.88
CARB,24.75,-1.05,Range Bound,21.05,26.00
LOPE,91.63,-.47,Range Bound,36.00,97.15
AMN,48.50,-.25,Range Bound,43.85,53.70
UTHR,137.25,+2.31,Range Bound,137.25,170.00
MPWR,113.17,-.54,Range Bound,20.00,116.75
MXL,26.57,-.18,Range Bound,25.34,28.50
GNTX,20.89,+.05,Range Bound,15.88,21.00
MCHP,88.92,-.54,Range Bound,50.00,94.59
FFIV,132.37,+.01,Range Bound,117.22,134.00
IBKC,79.35,+.05,Range Bound,74.70,84.20
FULT,18.30,-.20,Range Bound,17.20,19.95
JCOM,74.55,+.065,Range Bound,73.11,86.01
MTSI,33.52,-.05,Range Bound,15.50,35.11
UVE,26.30,+.10,Range Bound,17.20,28.00
AL,47.82,+.37,Uptrend,38.07,56.50
GIMO,38.55,+.10,Range Bound,38.50,38.60
NTES,365.63,-5.73,Uptrend,361.20,371.00
URI,169.49,-.98,Range Bound,167.88,183.68
CELG,106.33,-1.55,Range Bound,105.52,107.00
MIDD,132.04,+1.00,Range Bound,124.06,140.49
CRTO,25.36,+.19,Downtrend,22.00,31.00
FCB,52.40,+.20,Range Bound,50.50,55.50
FRC,87.20,-.69,Range Bound,86.95,95.86
WNC,20.92,+.13,Range Bound,19.00,20.92
CMA,87.74,+.08,Range Bound,67.70,88.00
ASB,26.00,0,Range Bound,23.35,28.65
AVGO,262.35,+.82,Range Bound,262.14,264.19
BPFH,15.80,-.30,Range Bound,12.80,17.25
PACW,50.44,-.04,Range Bound,45.00,54.00
TAL,29.40,+.11,Range Bound,29.00,29.90
TTC,65.08,-.29,Range Bound,64.40,66.75
UAL,67.25,-.03,Range Bound,66.80,67.40
WTFC,83.84,-.27,Range Bound,75.00,90.00
BABA,176.29,+.97,Range Bound,175.90,176.06
PAYC,80.72,-.94,Range Bound,73.95,84.00
ZION,51.33,-.13,Range Bound,48.50,52.81
BC,55.74,-.25,Range Bound,48.60,63.50
CFR,96.45,-.54,Range Bound,87.25,106.75
LRCX,186.69,+1.05,Range Bound,186.53,195.00
MBLY,62.67,0,N/A,62.55,63.30
TCBI,92.75,-.80,Range Bound,87.30,95.75
MRCY,52.04,-.04,Range Bound,10.00,59.88
CAVM,84.85,-.38,Range Bound,47.54,85.95
MTCH,31.91,0,Range Bound,20.19,33.00
QRVO,67.69,+.21,Downtrend,63.30,84.93
ULTA,226.27,-2.30,Range Bound,179.50,275.95
MOMO,25.42,-.05,Range Bound,25.35,25.52
AM,29.18,+.43,Range Bound,29.16,35.00
ATHM,64.97,-.38,Uptrend,53.00,66.66
CDW,69.20,+.11,Range Bound,64.91,74.88
DAN,32.31,-.38,Range Bound,26.00,34.99
FB,177.20,-.25,Range Bound,176.88,177.20
NCR,33.59,0,Range Bound,33.00,34.01
PRAH,91.53,+.46,Uptrend,90.96,93.16
TSM,39.63,+.40,Range Bound,38.88,42.06
SNPS,85.82,-.66,Range Bound,80.68,91.70
COR,113.90,+2.30,Range Bound,100.40,122.80
SBGI,38.20,+.35,Uptrend,27.60,48.00
BEAT,30.75,-1.00,Range Bound,28.00,37.00
IDXX,157.65,+.37,Range Bound,77.77,170.00
ATVI,64.51,-.57,Range Bound,63.43,66.62
DY,113.89,-.51,Range Bound,108.01,116.75
PCLN,1775.26,-3.53,Range Bound,1551.02,1883.00
MDP,68.30,0,Range Bound,67.00,75.20
EFX,119.73,+.16,Range Bound,114.00,125.00
SSNC,40.44,+.04,Range Bound,36.39,42.90
NTRI,54.35,+.25,Range Bound,45.45,60.00
WB,106.82,-.90,Range Bound,105.50,110.50
CRUS,52.38,-.05,Range Bound,51.10,62.11
COHR,295.21,+1.17,Range Bound,288.08,301.50
RP,43.85,-.15,Range Bound,39.55,48.25
SBCF,25.64,-.28,Range Bound,25.54,27.49
VMW,127.69,+.52,Range Bound,119.20,131.00
TEDU,14.36,-.01,N/A,14.00,15.00
BIVV,54.04,+.11,Range Bound,51.40,58.90
FNGN,29.55,-.80,Range Bound,28.10,65.00
HLI,45.84,+.37,Range Bound,40.90,50.05
IPHI,38.72,-.41,Range Bound,35.11,40.75
FOXF,39.00,-.30,Range Bound,33.00,42.90
ELLI,92.24,-1.21,Range Bound,91.35,102.85
QIWI,14.17,-.63,Range Bound,13.71,15.35
EDU,91.75,-.44,Range Bound,85.57,93.25
TRU,55.16,-.05,Range Bound,35.00,57.72
CSX,55.00,+.12,Range Bound,54.90,57.00
MDSO,65.94,+.25,Range Bound,60.00,75.00
CC,49.02,0,Range Bound,40.50,51.00
CNC,102.16,-.43,Range Bound,92.56,106.86
FIVE,65.48,-.52,Range Bound,50.06,68.93
ICHR,25.07,+.28,Downtrend,23.32,26.25
EW,112.49,-.81,Range Bound,81.91,113.28
FND,44.75,-.18,Uptrend,40.40,44.75
LITE,52.80,-.55,Range Bound,52.70,57.50
TEAM,46.26,-.15,Range Bound,44.50,59.94
TTMI,15.97,-.43,Range Bound,13.04,17.27
CTRL,30.46,-1.30,Range Bound,23.75,32.70
GPN,100.36,-.01,Range Bound,93.35,110.45
MELI,314.83,-3.71,Uptrend,310.52,340.95
NCLH,54.03,-.11,Range Bound,53.00,59.30
YY,114.60,-1.04,Uptrend,114.47,119.00
CBOE,124.47,-.16,Range Bound,119.33,127.22
PYPL,73.89,-.13,Range Bound,72.66,75.07
SINA,104.26,-.35,Range Bound,62.07,106.67
HDB,100.83,+.69,Range Bound,90.10,110.20
SYK,154.14,+.04,Range Bound,146.91,157.00
CIEN,21.69,+.07,Range Bound,20.01,22.00
REGN,381.00,-3.14,Range Bound,355.00,432.24
STZ,223.81,-.79,Range Bound,219.73,239.20
LII,205.65,-1.80,Range Bound,186.65,228.25
GLPI,36.51,+.06,Range Bound,34.47,38.65
WGO,56.45,+.15,Range Bound,53.25,60.50
LAZ,51.18,+.22,Range Bound,45.80,52.00
UNH,220.00,-1.69,Range Bound,219.70,223.00
CBG,43.37,+.05,Range Bound,42.98,47.50
NVMI,26.79,+.14,Range Bound,25.61,27.31
HAS,93.545,+.705,Range Bound,93.01,104.51
SWKS,97.07,-.42,Range Bound,95.00,103.85
BLKB,96.18,-.47,Range Bound,90.40,101.93
CDNS,42.26,-.22,Range Bound,42.20,44.50
FIZZ,101.58,-1.88,Range Bound,93.57,105.50
AMP,171.51,-.19,Range Bound,139.17,172.56
GTN,17.25,+.05,Uptrend,15.45,19.00
KEM,15.30,+.11,Range Bound,15.11,16.50
OLED,175.55,-1.35,Range Bound,164.95,180.25
TSS,78.80,+.24,Range Bound,70.65,86.45
EA,106.02,-1.95,Range Bound,96.56,119.95
ADBE,175.00,+.44,Range Bound,172.22,176.00
PLNT,34.65,0,Range Bound,31.15,38.15
MA,150.85,+.32,Range Bound,150.70,151.89
V,112.69,+.28,Range Bound,112.57,114.10
RHT,122.92,-.21,Range Bound,122.25,125.00
CI,203.39,-1.13,Range Bound,184.00,225.05
HTHT,138.07,+.68,Uptrend,131.40,145.00
MSCI,128.33,-.29,Range Bound,120.65,136.05
ALRM,37.15,-1.96,Range Bound,37.08,46.90
LGIH,72.66,-1.17,Range Bound,42.50,77.74
CORT,17.89,+.38,Range Bound,17.07,18.50
SUPN,38.85,+.20,Range Bound,37.45,43.95
GWRE,73.51,-.35,Range Bound,66.45,81.30
SUPV,30.08,+.31,N/A,27.50,33.93
MFGP,33.07,-.07,Range Bound,30.06,33.11
KMX,65.23,-.77,Range Bound,65.14,75.08
ODFL,132.68,+3.11,Range Bound,99.80,132.06
JP,18.65,-.36,Range Bound,18.00,19.40
BGCP,15.17,-.10,Range Bound,15.00,19.52
CTAS,156.85,-2.80,Range Bound,150.01,167.00
TTD,46.22,+.06,Range Bound,43.00,50.00
LDOS,65.22,+.12,Range Bound,51.00,69.13
ADI,88.85,+.20,Range Bound,82.19,88.95
PETS,45.64,-.26,Uptrend,37.39,48.00
AVY,114.17,+.15,Range Bound,102.45,114.17
FLT,190.46,-.72,Range Bound,172.00,210.35
ISRG,363.16,+1.83,Range Bound,350.04,410.00
BR,90.95,-.66,Range Bound,82.40,100.85
ON,20.86,-.04,Range Bound,16.00,21.20
MNST,63.77,-.04,Range Bound,58.93,124.56
SITE,74.34,+.24,Range Bound,66.65,81.55
IPGP,213.12,+1.19,Range Bound,199.00,220.00
TSN,80.62,-.54,Range Bound,73.00,84.30
CPRT,43.35,-.06,Range Bound,43.40,45.20
CIFS,42.74,+.24,N/A,39.50,49.60
MTOR,23.88,-.08,Range Bound,12.12,26.28
WING,38.35,-1.01,Range Bound,26.06,39.78
SKX,38.32,+.10,Range Bound,34.35,39.00
CADE,26.96,+.25,N/A,26.05,28.89
DQ,54.00,+3.11,Range Bound,48.90,54.00
FTNT,43.92,-.07,Range Bound,35.35,50.00
NXST,78.75,-.75,Uptrend,74.05,79.95
FANG,124.37,+1.27,Uptrend,123.55,130.00
SFM,24.85,+.07,Range Bound,19.44,29.80
