﻿Watchlist '1 Composite 12-3'

1 Composite 12-3
Symbol,Last,Net Chng,,Bid,Ask
ESNT,45.52,+.45,Range Bound,45.08,50.46
SCHW,51.55,+2.05,Uptrend,50.25,54.80
ALGN,225.80,-28.27,Range Bound,208.50,237.65
ANET,209.48,-19.17,Range Bound,208.85,242.00
BABA,169.58,-5.03,Range Bound,169.75,169.92
CBOE,123.11,-1.14,Range Bound,119.79,124.00
CTAS,158.71,+1.21,Range Bound,140.20,165.31
TEAM,44.28,-2.73,Downtrend,41.10,50.00
THO,148.67,-2.92,Uptrend,122.00,198.50
ADBE,168.44,-11.08,Range Bound,168.34,171.00
CNC,98.28,-2.82,Range Bound,89.15,140.00
ETFC,50.54,+1.65,Uptrend,50.00,100.00
FIVE,65.00,+3.49,Uptrend,59.00,70.00
GGAL,58.24,0,Range Bound,51.00,60.00
LGIH,67.70,-2.15,Range Bound,66.00,71.72
MA,143.43,-6.26,Range Bound,144.00,145.99
MAR,127.73,+.87,Range Bound,108.88,154.00
PPC,37.55,+.27,Uptrend,30.00,41.32
PYPL,70.97,-4.33,Range Bound,70.77,71.00
RHT,120.31,-4.95,Range Bound,120.02,120.69
SUPV,26.38,-.12,N/A,23.99,30.07
WGO,52.25,-1.75,Range Bound,44.55,53.55
WLH,29.22,-.67,Range Bound,15.14,31.00
WLK,97.19,-1.35,Range Bound,85.67,111.00
YY,101.12,+.39,Uptrend,96.67,101.35
ABBV,95.22,-1.10,Range Bound,90.00,96.00
ABMD,189.57,-5.03,Range Bound,187.25,201.00
CGNX,63.31,-75.18,Downtrend,25.00,80.00
COHR,274.15,-15.42,Range Bound,220.00,338.84
CPRT,42.99,-.02,Uptrend,38.69,44.56
CTRL,30.83,-1.85,Range Bound,23.35,44.42
DQ,47.04,-9.91,Uptrend,46.03,47.80
GDI,31.45,-.63,Uptrend,30.22,34.60
GRUB,66.94,+.34,Range Bound,64.06,69.68
HCC,22.86,+.43,Downtrend,15.60,23.89
HTHT,109.92,+2.39,Downtrend,100.50,117.20
IPGP,200.80,-23.33,Range Bound,200.00,2394.80
MHK,284.65,-.17,Range Bound,284.65,284.68
MNST,63.35,+.43,Range Bound,63.00,63.69
MSCI,127.57,-1.38,Range Bound,124.30,132.77
NVR,3456.42,-23.58,N/A,3301.00,3510.00
PAYC,76.66,-3.87,Range Bound,73.95,76.60
PGR,54.36,+.76,Range Bound,40.00,59.00
PUMP,18.91,-.24,Range Bound,14.52,19.87
SAFM,172.81,+.77,Uptrend,136.91,174.00
SITE,74.35,-.65,Uptrend,63.09,75.75
SIVB,231.27,+3.10,Uptrend,204.50,240.00
TREE,303.40,-.90,Uptrend,301.25,311.25
TSN,83.56,+1.17,Uptrend,71.57,86.00
VNOM,21.49,+.01,Range Bound,17.80,21.89
AMP,165.55,+3.08,Range Bound,139.17,170.00
AMTD,53.34,+1.67,Uptrend,36.41,59.50
AMWD,122.05,-5.65,Uptrend,121.80,126.90
ASML,169.33,-3.10,Range Bound,167.70,183.00
AVY,112.02,-.61,Range Bound,102.45,118.75
BA,277.97,+6.59,Range Bound,277.73,278.05
BGCP,16.49,+.14,Uptrend,16.52,19.52
BURL,111.55,+2.77,Uptrend,96.00,118.34
BYD,32.04,-.01,Range Bound,30.92,35.00
CAT,141.50,-.02,Range Bound,141.50,141.74
CBG,43.37,+.18,Range Bound,35.08,44.49
CDNS,42.42,-1.30,Range Bound,24.13,43.00
CHE,242.75,-4.78,Range Bound,216.00,242.75
CMD,103.38,-3.10,Range Bound,90.00,109.56
CME,153.41,+2.62,Uptrend,152.50,155.99
CORT,16.68,-1.52,Range Bound,16.58,16.85
DHI,50.58,+.15,Range Bound,40.12,59.66
EDU,84.69,+.41,Range Bound,81.53,84.79
ERI,30.85,+.25,Range Bound,29.00,32.00
EV,56.48,+.99,Uptrend,54.76,59.41
EXTR,12.73,-.18,Uptrend,12.26,13.75
EZPW,12.15,+.05,Uptrend,10.00,14.35
FLT,183.60,+2.76,Range Bound,182.65,194.66
FND,43.99,+2.60,Range Bound,36.50,45.00
HD,184.90,+4.48,Uptrend,184.76,185.07
HLT,77.66,+.41,Range Bound,68.60,83.21
HOME,28.39,+.14,Uptrend,23.00,27.89
IBKR,58.91,+.83,Range Bound,58.81,67.01
IBP,76.55,0,Uptrend,75.70,76.00
ICE,71.83,-.24,Range Bound,59.96,71.90
ISRG,369.95,-26.71,Range Bound,346.00,385.00
JAG,15.15,-.14,Range Bound,8.19,18.04
KLAC,100.88,-2.99,Range Bound,100.81,101.49
MLCO,25.48,-1.08,Range Bound,25.36,25.48
MTOR,24.28,-.51,Range Bound,22.05,24.95
NMIH,17.70,+.55,Uptrend,16.00,18.55
NTB,39.63,-.27,N/A,33.25,41.60
OLED,167.55,-9.15,Range Bound,167.45,181.00
OLLI,49.60,+2.10,Uptrend,49.15,50.90
PATK,98.00,-1.10,Uptrend,92.00,98.15
PHM,34.44,+.50,Uptrend,24.35,34.80
PLNT,31.39,-.29,Range Bound,27.15,33.00
PRAH,80.50,-1.35,Range Bound,18.00,80.50
RACE,104.34,-3.13,Range Bound,103.87,104.46
SEDG,33.55,-1.25,Downtrend,20.65,35.10
SKX,35.18,-.27,Uptrend,34.90,35.49
STM,21.89,-.31,Range Bound,21.50,21.99
TBK,34.35,+1.25,N/A,28.75,36.00
TREX,110.99,-2.19,Range Bound,82.15,117.66
TROW,102.82,+.03,Uptrend,71.43,104.50
TRU,55.03,-.62,Range Bound,35.00,57.75
TSG,23.60,+.25,Range Bound,21.00,24.00
TXN,95.97,-1.21,Range Bound,92.00,99.30
UNH,221.42,-5.36,Range Bound,220.90,221.90
VMW,115.09,-9.35,Range Bound,114.70,115.22
ZTS,71.02,-1.28,Range Bound,40.00,71.81
FB,171.47,-3.63,Range Bound,171.41,171.59
