﻿Watchlist '1 a iRunning 12-8'

1 a iRunning 12-8
Symbol,Last,Net Chng,,Bid,Ask
NVDA,191.49,-.50,Range Bound,191.35,191.98
ESNT,46.56,+.84,Range Bound,17.06,50.46
UBNT,65.84,-1.39,Range Bound,60.00,80.00
THO,151.10,-.39,Uptrend,147.25,160.00
IDCC,77.25,+.40,Range Bound,68.20,80.00
PLAY,55.18,+.22,Range Bound,55.00,59.95
GATX,62.03,-.12,Range Bound,58.31,65.75
EVR,90.15,+1.35,Range Bound,81.40,95.55
CFG,41.74,+.31,Uptrend,30.00,44.80
SIVB,232.27,+2.48,Range Bound,204.50,251.11
ANET,222.79,+2.93,Range Bound,212.55,245.30
WAL,58.97,+.27,Range Bound,57.20,60.50
CPE,10.70,0,Range Bound,10.05,11.40
BOFI,27.42,+.16,Range Bound,24.16,28.71
AEIS,70.44,-1.47,Downtrend,59.22,70.00
EXP,116.15,+1.82,Uptrend,109.00,140.00
TREX,112.41,+.68,Range Bound,82.15,119.13
LOGM,117.00,+1.75,Range Bound,100.00,145.00
HOMB,22.61,-.14,Range Bound,20.02,26.58
COMM,37.91,+.50,Uptrend,32.86,39.00
HQY,45.72,-2.16,Range Bound,45.45,49.95
PRI,103.75,+1.20,Range Bound,101.75,109.95
AMAT,51.43,-.87,Downtrend,51.48,51.70
SCHW,51.39,+.31,Uptrend,50.20,54.50
STL,25.25,-.25,Range Bound,22.75,27.00
MS,52.89,+.54,Range Bound,52.58,52.99
CGNX,64.38,+1.19,Downtrend,64.25,72.00
OZRK,46.55,+.12,Range Bound,44.00,53.00
MBFI,44.94,-.58,Range Bound,42.96,46.90
RDN,22.23,+.24,Range Bound,20.75,26.45
MSCC,51.03,-.80,Range Bound,50.00,57.50
GRUB,68.22,-.72,Range Bound,56.00,71.09
EWBC,60.35,+.15,Range Bound,56.00,61.47
VEEV,56.06,+.53,Range Bound,55.10,57.50
GS,250.35,+1.79,Range Bound,250.02,250.35
STMP,171.25,+.65,Range Bound,170.20,172.00
ALGN,238.43,-2.95,Range Bound,231.50,243.00
ARRS,29.31,+.17,Range Bound,29.00,30.00
MASI,86.00,+.48,Range Bound,68.51,91.75
ZBRA,107.91,+.24,Range Bound,101.45,115.88
CARB,23.05,-.20,Range Bound,18.50,26.50
LOPE,93.95,+.04,Range Bound,36.00,99.58
AMN,50.15,+1.15,Uptrend,42.00,51.00
UTHR,136.21,-.86,Uptrend,111.00,155.01
MPWR,112.79,+1.53,Range Bound,20.00,119.53
MXL,24.81,-.16,Range Bound,15.00,26.00
GNTX,20.44,+.01,Range Bound,15.88,22.00
MCHP,87.41,+.02,Range Bound,50.00,105.80
FFIV,132.74,+.91,Range Bound,132.20,133.29
IBKC,77.60,+.15,Range Bound,73.60,82.30
FULT,18.10,-.20,Range Bound,17.50,19.90
JCOM,73.21,-1.65,Range Bound,63.12,74.80
MTSI,32.26,-.53,Range Bound,15.50,35.11
UVE,25.95,+.25,Range Bound,17.20,28.00
AL,43.88,+.02,Range Bound,38.07,47.36
GIMO,38.55,-.10,Range Bound,38.45,45.00
NTES,321.51,+1.16,Range Bound,320.03,322.70
URI,164.00,+1.62,Uptrend,163.50,164.49
CELG,106.09,+3.36,Range Bound,106.40,106.45
MIDD,125.61,+.25,Uptrend,125.75,129.29
CRTO,31.40,+.60,Range Bound,30.00,35.54
FCB,51.60,0,Range Bound,51.55,51.60
FRC,92.79,0,Range Bound,89.36,99.86
WNC,20.21,-.20,Range Bound,19.00,21.16
CMA,85.40,+.97,Range Bound,68.00,85.40
ASB,25.05,0,Range Bound,22.55,28.00
AVGO,259.91,-3.98,Range Bound,259.21,259.60
BPFH,15.80,-.05,Range Bound,12.80,17.25
PACW,47.32,-.46,Range Bound,45.00,54.00
TAL,29.04,-.71,Range Bound,28.50,30.48
TTC,65.93,+.43,Range Bound,60.01,69.95
UAL,63.55,+.02,Range Bound,63.58,63.75
WTFC,82.77,-.81,Range Bound,82.56,87.74
BABA,177.62,+3.15,Range Bound,177.36,177.62
PAYC,78.66,+.39,Range Bound,78.70,84.90
ZION,50.93,+.46,Uptrend,32.37,53.92
BC,55.72,-.36,Uptrend,48.60,63.50
CFR,94.53,-.27,Range Bound,50.86,104.00
LRCX,186.46,-2.70,Downtrend,186.20,186.80
MBLY,62.67,0,N/A,62.55,63.30
TCBI,90.20,+.35,Uptrend,87.50,95.60
MRCY,51.17,-.17,Range Bound,44.50,52.21
CAVM,85.57,+.58,Uptrend,50.82,88.00
MTCH,29.38,-.47,Range Bound,29.00,31.25
QRVO,67.88,-.84,Downtrend,67.71,67.99
ULTA,224.54,+2.95,Range Bound,180.00,300.00
MOMO,24.44,+.64,Downtrend,23.81,24.43
AM,28.63,+.13,Range Bound,28.62,29.00
ATHM,56.60,-2.56,Range Bound,38.02,66.00
CDW,69.76,+.74,Range Bound,68.60,73.75
DAN,32.02,+.15,Range Bound,32.02,34.99
FB,179.00,-1.14,Range Bound,179.24,179.49
NCR,31.57,+.09,Range Bound,30.00,33.25
PRAH,82.71,+1.11,Range Bound,18.00,83.34
TSM,39.00,-.01,Range Bound,39.01,41.99
SNPS,90.51,+.18,Range Bound,85.10,91.70
COR,115.46,+.38,Range Bound,108.55,123.47
SBGI,35.65,+.25,Range Bound,31.00,36.80
BEAT,27.80,-.25,Uptrend,22.00,31.00
IDXX,160.57,+.79,Range Bound,88.88,170.00
ATVI,62.43,+.86,Range Bound,62.34,62.49
DY,109.57,+1.35,Uptrend,108.36,116.86
PCLN,1719.84,+.22,Range Bound,1710.00,1722.00
MDP,71.65,+.45,Uptrend,70.25,75.90
EFX,117.40,+.57,Range Bound,117.01,117.36
SSNC,40.63,+.07,Range Bound,36.57,42.90
NTRI,51.80,-.20,Range Bound,45.45,57.00
WB,100.24,-.47,Downtrend,100.24,106.55
CRUS,49.98,+.14,Range Bound,38.80,50.43
COHR,292.95,+3.92,Range Bound,292.97,465.00
RP,44.35,-.50,Range Bound,39.95,48.75
SBCF,25.73,-.14,Range Bound,23.15,27.49
VMW,119.57,+2.35,Range Bound,119.41,119.90
TEDU,13.28,-.19,N/A,12.06,15.00
BIVV,51.47,+.76,Range Bound,45.15,61.00
FNGN,29.40,+.90,Range Bound,29.20,65.00
HLI,44.79,+.53,Range Bound,42.84,46.77
IPHI,36.87,-.97,Range Bound,36.48,37.33
FOXF,39.65,+.10,Range Bound,35.70,46.00
ELLI,88.71,+.25,Range Bound,86.50,106.60
QIWI,14.09,-.18,Downtrend,13.68,15.00
EDU,90.01,+1.12,Range Bound,85.76,93.01
TRU,55.61,+.02,Range Bound,35.00,57.75
CSX,56.46,+.30,Uptrend,51.45,58.60
CC,47.64,-.29,Range Bound,46.10,50.00
CNC,101.34,+.44,Range Bound,95.00,102.50
FIVE,67.12,+.12,Uptrend,67.00,73.00
ICHR,24.60,-.62,Downtrend,24.00,26.40
EW,118.03,+.58,Uptrend,81.91,120.00
FND,44.72,+1.56,Uptrend,36.50,47.00
LITE,49.60,+1.05,Downtrend,49.60,57.50
TEAM,46.46,+.94,Downtrend,41.00,50.00
TTMI,15.61,-.07,Range Bound,12.00,17.28
CTRL,30.24,-.79,Downtrend,23.35,30.52
GPN,99.37,+.18,Range Bound,96.97,106.00
MELI,276.45,+3.77,Range Bound,274.50,293.50
NCLH,55.03,+.69,Range Bound,50.00,59.30
YY,105.85,-3.76,Range Bound,105.75,106.79
CBOE,125.27,+1.08,Range Bound,123.65,130.00
PYPL,72.91,-.78,Range Bound,72.73,72.91
SINA,97.02,+.97,Range Bound,90.80,110.13
HDB,95.60,+.60,Range Bound,94.51,95.90
SYK,151.93,+.78,Range Bound,146.91,157.00
CIEN,20.93,+.17,Range Bound,20.93,21.60
REGN,380.78,+7.17,Range Bound,351.75,435.00
STZ,217.98,+1.13,Range Bound,216.50,219.70
LII,206.66,+2.11,Range Bound,206.66,206.77
GLPI,36.21,+.18,Range Bound,34.47,38.60
WGO,56.30,+1.35,Uptrend,52.00,67.35
LAZ,51.28,+.81,Uptrend,41.00,54.47
UNH,223.91,+3.76,Range Bound,223.50,224.39
CBG,43.62,-.20,Range Bound,35.00,44.49
NVMI,26.86,0,Range Bound,25.50,29.63
HAS,91.36,+.01,Range Bound,83.56,98.89
SWKS,96.28,-.40,Downtrend,96.00,96.59
BLKB,95.43,-.95,Range Bound,89.70,99.36
CDNS,43.56,+.01,Range Bound,27.04,48.00
FIZZ,100.84,-11.91,Range Bound,93.57,114.68
AMP,169.86,+2.26,Range Bound,139.17,169.87
GTN,14.65,-.50,Range Bound,13.50,15.70
KEM,14.46,-.02,Range Bound,14.17,14.46
OLED,172.70,+5.35,Range Bound,172.80,173.55
TSS,76.58,+.65,Range Bound,76.40,81.17
EA,105.27,+.90,Range Bound,105.00,105.60
ADBE,173.57,-1.04,Range Bound,173.40,173.72
PLNT,32.14,-.15,Range Bound,32.04,42.00
MA,149.89,+.44,Range Bound,149.64,150.19
V,112.60,+1.20,Range Bound,112.43,112.77
RHT,125.29,+1.49,Range Bound,124.90,125.69
CI,209.97,+3.97,Range Bound,188.00,210.10
HTHT,123.44,+4.41,Range Bound,113.20,130.00
MSCI,127.71,-.50,Range Bound,124.30,135.40
ALRM,37.51,-.24,Downtrend,37.00,44.87
LGIH,71.64,+1.38,Uptrend,65.00,71.70
CORT,16.79,+.27,Downtrend,15.42,18.00
SUPN,38.15,+.60,Range Bound,32.10,41.00
GWRE,72.87,+.14,Downtrend,71.20,74.53
SUPV,28.61,+.80,N/A,23.99,28.50
MFGP,32.36,-.21,Range Bound,32.36,34.00
KMX,67.48,+.51,Range Bound,67.20,67.79
ODFL,130.50,+.87,Range Bound,99.80,138.33
JP,17.64,+.66,Downtrend,17.50,19.50
BGCP,16.68,-.01,Range Bound,16.60,17.02
CTAS,159.18,+1.18,Range Bound,140.20,165.31
TTD,45.25,-.09,Range Bound,40.63,53.14
LDOS,64.13,+.95,Range Bound,51.00,67.06
ADI,85.52,-.59,Range Bound,82.19,85.99
PETS,42.87,-.22,Range Bound,37.39,44.98
AVY,113.73,+1.38,Range Bound,105.00,113.74
FLT,186.43,+.71,Range Bound,128.14,197.62
ISRG,379.61,-4.17,Range Bound,353.30,382.50
BR,89.53,+.26,Range Bound,74.03,105.05
ON,19.42,-.08,Range Bound,15.50,19.79
MNST,63.22,+.92,Range Bound,63.06,63.50
SITE,70.78,-.19,Range Bound,63.09,75.75
IPGP,205.26,-2.07,Downtrend,201.50,239.00
TSN,83.62,0,Range Bound,83.62,83.98
CPRT,43.96,+.08,Uptrend,37.50,44.55
CIFS,57.51,-.42,N/A,56.12,59.00
MTOR,24.01,+.57,Range Bound,23.02,25.40
WING,40.70,+1.13,Range Bound,31.93,41.97
