﻿Watchlist '1 a iRunning 12-15'

1 a iRunning 12-15
Symbol,Last,Net Chng,,Bid,Ask
NVDA,191.56,+5.09,Downtrend,192.10,192.88
ESNT,44.89,+.12,Range Bound,17.06,52.70
UBNT,65.79,+.18,Range Bound,60.00,80.00
THO,149.99,+1.06,Range Bound,149.99,152.00
IDCC,74.95,+.70,Range Bound,68.20,80.00
PLAY,55.45,+1.31,Range Bound,50.01,57.95
GATX,60.36,+1.03,Range Bound,58.00,63.38
EVR,89.70,+1.15,Range Bound,81.40,94.65
CFG,41.70,+.83,Uptrend,30.00,44.80
SIVB,237.55,+7.88,Uptrend,148.40,302.60
ANET,231.03,+4.31,Range Bound,230.01,245.30
WAL,57.40,+1.10,Range Bound,46.00,60.50
CPE,10.49,-.08,Range Bound,10.10,11.40
BOFI,28.17,+.94,Range Bound,24.16,28.50
AEIS,71.40,+1.98,Downtrend,59.22,72.47
EXP,109.09,-.83,Range Bound,108.09,140.00
TREX,108.28,+.97,Range Bound,103.42,114.22
LOGM,118.75,-.40,Range Bound,118.20,120.00
HOMB,23.26,+.71,Range Bound,23.30,27.23
COMM,37.72,-.29,Range Bound,32.86,40.00
HQY,45.89,+1.09,Range Bound,40.00,55.25
PRI,103.15,+1.50,Range Bound,97.20,109.05
AMAT,52.54,+1.23,Range Bound,52.70,52.78
SCHW,51.28,+1.08,Uptrend,51.30,51.90
STL,25.40,+.55,Range Bound,23.45,27.00
MS,53.10,+.46,Range Bound,52.91,53.20
CGNX,60.97,+.08,Downtrend,28.70,63.50
OZRK,47.74,+1.43,Range Bound,42.50,53.00
MBFI,44.71,+1.42,Range Bound,42.91,45.25
RDN,21.57,+.12,Range Bound,6.22,25.51
MSCC,51.71,+.32,Range Bound,47.00,53.00
GRUB,72.30,+.76,Range Bound,56.00,72.14
EWBC,60.69,+1.78,Range Bound,56.00,63.64
VEEV,55.98,+.40,Downtrend,52.90,58.69
GS,257.17,+1.69,Range Bound,257.31,257.95
STMP,179.20,+3.65,Range Bound,156.10,179.80
ALGN,233.55,-.25,Range Bound,220.00,248.00
ARRS,25.82,-1.15,Downtrend,20.15,27.45
MASI,86.86,+2.20,Range Bound,68.51,90.00
ZBRA,101.83,-2.31,Range Bound,95.84,112.00
CARB,24.00,+.50,Range Bound,18.50,31.45
LOPE,92.13,+3.01,Range Bound,36.00,94.00
AMN,48.95,+1.50,Range Bound,42.00,51.00
UTHR,137.41,+1.63,Range Bound,111.00,170.00
MPWR,112.45,+2.19,Range Bound,20.00,116.75
MXL,25.56,+.41,Range Bound,15.00,28.50
GNTX,20.33,+.16,Range Bound,15.88,21.00
MCHP,86.75,+1.28,Range Bound,50.00,87.10
FFIV,131.06,+.83,Range Bound,130.80,131.99
IBKC,78.70,+2.25,Range Bound,78.65,82.70
FULT,18.15,+.50,Range Bound,16.95,20.00
JCOM,76.40,+1.09,Range Bound,76.33,88.00
MTSI,32.87,+1.17,Range Bound,30.92,35.11
UVE,26.10,+.75,Range Bound,26.00,27.00
AL,45.80,+1.07,Uptrend,38.10,47.36
GIMO,38.60,+.15,Range Bound,38.40,38.70
NTES,355.79,-.64,Range Bound,332.40,356.77
URI,164.29,+3.12,Range Bound,164.01,164.99
CELG,109.41,+1.17,Range Bound,109.41,110.00
MIDD,130.79,+1.43,Uptrend,107.46,146.91
CRTO,22.68,-1.74,Downtrend,22.33,23.00
FCB,50.80,+1.70,Range Bound,47.75,53.90
FRC,87.57,-.97,Range Bound,63.00,87.55
WNC,19.31,+.22,Range Bound,18.78,20.29
CMA,85.29,+1.54,Range Bound,67.70,86.67
ASB,25.35,+.40,Range Bound,22.85,28.00
AVGO,265.73,+6.39,Range Bound,265.78,266.39
BPFH,15.90,+.50,Range Bound,12.90,17.25
PACW,48.27,+1.27,Range Bound,47.00,53.60
TAL,29.64,+.39,Range Bound,28.52,29.64
TTC,64.70,+.30,Range Bound,31.46,72.44
UAL,63.76,+.63,Range Bound,62.01,64.62
WTFC,82.99,+2.83,Range Bound,79.03,86.94
BABA,173.55,+1.80,Range Bound,173.60,173.69
PAYC,81.34,+1.77,Range Bound,73.95,85.50
ZION,50.01,+.79,Range Bound,48.50,50.10
BC,55.00,+.06,Range Bound,54.93,63.50
CFR,94.65,+1.34,Range Bound,94.58,104.00
LRCX,186.32,+4.22,Downtrend,186.32,187.40
MBLY,62.67,0,N/A,62.55,63.30
TCBI,92.00,+3.40,Uptrend,91.50,92.35
MRCY,52.99,+2.62,Range Bound,44.50,53.19
CAVM,83.77,-.24,Range Bound,50.82,86.95
MTCH,29.43,+.59,Range Bound,29.43,29.91
QRVO,65.53,+.30,Downtrend,65.30,65.99
ULTA,218.25,+1.08,Range Bound,200.00,219.50
MOMO,25.08,+.19,Downtrend,24.50,25.39
AM,29.46,+.12,Uptrend,25.75,30.23
ATHM,61.23,+2.31,Range Bound,60.30,61.51
CDW,68.45,+.85,Range Bound,64.91,72.42
DAN,31.68,+.62,Range Bound,26.00,34.99
FB,180.18,+1.79,Range Bound,180.25,180.49
NCR,32.94,+.54,Range Bound,32.20,39.00
PRAH,90.25,+1.12,Range Bound,89.00,92.76
TSM,39.50,+.10,Range Bound,38.88,41.00
SNPS,87.86,-.12,Range Bound,87.89,91.70
COR,118.13,+.55,Range Bound,109.98,120.00
SBGI,37.35,+.70,Uptrend,31.00,40.50
BEAT,29.95,+.90,Uptrend,25.05,30.45
IDXX,156.60,+1.35,Range Bound,150.00,158.35
ATVI,66.73,+1.70,Range Bound,66.74,66.99
DY,110.41,+1.30,Range Bound,66.00,112.29
PCLN,1760.00,-.92,Range Bound,1261.48,1764.00
MDP,69.50,-.15,Uptrend,67.00,73.45
EFX,119.51,+1.32,Range Bound,118.75,125.00
SSNC,41.00,-.30,Range Bound,37.02,42.90
NTRI,51.80,+1.95,Range Bound,47.55,59.35
WB,102.72,+.89,Downtrend,102.55,103.00
CRUS,50.68,+1.11,Downtrend,38.80,51.50
COHR,288.03,+2.43,Range Bound,195.50,465.00
RP,45.55,+1.50,Range Bound,41.70,50.15
SBCF,25.95,+.88,Range Bound,23.35,27.49
VMW,123.80,+2.55,Range Bound,123.50,124.50
TEDU,13.91,+.10,N/A,12.06,15.00
BIVV,53.21,-.26,Range Bound,53.25,58.90
FNGN,28.85,+.60,Range Bound,28.00,29.05
HLI,46.02,+.55,Range Bound,41.42,47.02
IPHI,37.64,+.71,Downtrend,35.11,42.00
FOXF,38.60,+.80,Range Bound,33.00,41.50
ELLI,92.82,+1.36,Range Bound,89.50,106.60
QIWI,14.26,+.17,Range Bound,13.68,15.00
EDU,89.50,+.07,Range Bound,83.33,91.50
TRU,55.46,+.07,Range Bound,35.00,56.85
CSX,52.93,-4.38,Range Bound,53.08,53.29
MDSO,66.64,+2.28,Range Bound,60.00,82.35
CC,48.04,+.55,Range Bound,46.15,48.28
CNC,94.86,-4.16,Range Bound,94.50,94.65
FIVE,66.72,+1.17,Uptrend,66.72,66.73
ICHR,25.18,+1.35,Downtrend,23.31,26.80
EW,114.22,-.09,Range Bound,81.91,117.88
FND,43.55,-.37,Uptrend,42.50,47.37
LITE,52.15,+1.225,Downtrend,48.00,52.50
TEAM,47.03,+1.60,Range Bound,47.15,47.23
TTMI,16.34,+.56,Range Bound,13.04,18.02
CTRL,31.51,+.88,Range Bound,23.35,35.36
GPN,100.83,+1.29,Range Bound,88.20,106.00
MELI,318.91,-2.10,Uptrend,310.25,323.11
NCLH,54.00,+1.19,Range Bound,54.00,59.30
YY,108.54,+.27,Downtrend,104.95,111.60
CBOE,126.37,+.31,Range Bound,113.50,128.00
PYPL,75.65,+1.39,Range Bound,75.73,75.94
SINA,100.90,+1.34,Range Bound,90.80,110.13
HDB,98.62,+1.11,Range Bound,98.00,98.72
SYK,154.25,+2.91,Range Bound,146.91,157.00
CIEN,21.33,+.08,Range Bound,21.01,22.00
REGN,388.95,+5.83,Range Bound,388.00,432.24
STZ,224.44,+1.69,Range Bound,218.80,228.00
LII,204.67,+.52,Range Bound,204.65,204.68
GLPI,36.01,-.02,Range Bound,35.75,43.00
WGO,56.05,+1.15,Range Bound,50.00,57.05
LAZ,51.53,+.41,Range Bound,41.00,52.00
UNH,221.82,+.57,Range Bound,221.50,222.49
CBG,43.25,+.67,Range Bound,35.08,44.49
NVMI,26.64,+.75,Range Bound,22.19,29.63
HAS,94.07,-1.80,Range Bound,88.88,104.51
SWKS,94.63,+.54,Downtrend,93.10,94.88
BLKB,96.90,+1.38,Range Bound,91.91,101.86
CDNS,43.68,+.49,Range Bound,27.04,48.00
FIZZ,103.21,-1.66,Range Bound,93.57,129.00
AMP,167.93,+2.48,Range Bound,139.17,177.91
GTN,16.25,+1.00,Range Bound,13.50,17.45
KEM,15.74,+.57,Range Bound,14.19,16.87
OLED,170.55,+.05,Downtrend,164.95,180.00
TSS,77.81,+1.18,Range Bound,73.83,80.76
EA,109.28,+2.86,Range Bound,100.01,109.69
ADBE,177.51,+2.51,Range Bound,177.00,177.94
PLNT,33.01,+1.12,Range Bound,27.15,34.50
MA,153.40,+1.47,Range Bound,153.20,153.90
V,113.82,+.90,Range Bound,113.52,113.90
RHT,128.78,+2.65,Range Bound,120.95,129.05
CI,204.14,+.51,Range Bound,188.00,207.81
HTHT,124.65,+2.54,Range Bound,118.50,125.50
MSCI,127.93,+.38,Range Bound,106.62,134.81
ALRM,37.16,+.35,Downtrend,35.00,46.90
LGIH,72.58,+2.12,Range Bound,70.00,76.64
CORT,16.61,-.66,Range Bound,16.59,18.00
SUPN,39.65,+1.05,Range Bound,37.40,44.45
GWRE,74.23,+.87,Range Bound,73.00,74.56
SUPV,28.63,-.07,N/A,27.50,33.93
MFGP,33.41,+.11,Range Bound,33.40,80.00
KMX,67.73,+.64,Range Bound,67.90,68.46
ODFL,129.43,+1.32,Range Bound,99.80,136.14
JP,17.01,-.16,Downtrend,16.50,17.40
BGCP,15.43,+.20,Range Bound,15.45,17.02
CTAS,158.00,+.82,Range Bound,158.00,159.90
TTD,49.25,+.28,Range Bound,43.00,51.10
LDOS,64.60,+1.05,Range Bound,51.00,67.57
ADI,86.69,+1.25,Range Bound,86.40,86.99
PETS,45.09,+1.08,Uptrend,37.39,46.00
AVY,115.91,+1.63,Range Bound,102.45,121.83
FLT,190.11,+1.61,Range Bound,128.14,193.00
ISRG,369.87,+9.31,Range Bound,353.30,410.00
BR,90.03,+1.19,Range Bound,90.03,105.05
ON,19.90,+.36,Range Bound,19.55,100.00
MNST,64.01,+.88,Range Bound,64.18,64.40
SITE,71.82,+2.02,Range Bound,63.09,75.75
IPGP,208.06,+2.52,Downtrend,199.00,239.90
TSN,81.28,+.57,Range Bound,72.00,82.97
CPRT,44.11,+.31,Range Bound,42.70,45.20
CIFS,42.95,-4.87,N/A,42.00,43.65
MTOR,23.08,+.41,Range Bound,23.05,23.28
WING,40.91,-.63,Range Bound,39.51,44.88
SKX,38.13,+1.21,Uptrend,37.90,38.49
