﻿Watchlist '0 - Strong Fundamentals 12-1'

0 - Strong Fundamentals 12-1
Symbol,Last,Net Chng,,Bid,Ask
OLED,167.55,-9.15,Range Bound,167.45,181.00
ANET,209.48,-19.17,Range Bound,208.85,242.00
ALGN,225.80,-28.27,Range Bound,208.50,237.65
PYPL,70.97,-4.33,Range Bound,70.77,71.00
IPGP,200.80,-23.33,Range Bound,200.00,2394.80
CGNX,63.31,-75.18,Downtrend,25.00,80.00
YY,101.12,+.39,Uptrend,96.67,101.35
NVDA,186.66,-11.02,Range Bound,186.40,186.85
WGO,52.25,-1.75,Range Bound,44.55,53.55
THO,148.67,-2.92,Uptrend,122.00,198.50
CBOE,123.11,-1.14,Range Bound,119.79,124.00
BABA,169.58,-5.03,Range Bound,169.75,169.92
HTHT,109.92,+2.39,Downtrend,100.50,117.20
TRU,55.03,-.62,Range Bound,35.00,57.75
PLNT,31.39,-.29,Range Bound,27.15,33.00
FIVE,65.00,+3.49,Uptrend,59.00,70.00
PAYC,76.66,-3.87,Range Bound,73.95,76.60
SIVB,231.27,+3.10,Uptrend,204.50,240.00
AVY,112.02,-.61,Range Bound,102.45,118.75
AMAT,49.77,-2.14,Downtrend,49.71,49.87
ESNT,45.52,+.45,Range Bound,45.08,50.46
CBG,43.37,+.18,Range Bound,35.08,44.49
PRAH,80.50,-1.35,Range Bound,18.00,80.50
SCHW,51.55,+2.05,Uptrend,50.25,54.80
WAL,58.92,+.72,Range Bound,57.20,61.00
FB,171.47,-3.63,Range Bound,171.41,171.59
RHT,120.31,-4.95,Range Bound,120.02,120.69
GRUB,66.94,+.34,Range Bound,64.06,69.68
FLT,183.60,+2.76,Range Bound,182.65,194.66
MNST,63.35,+.43,Range Bound,63.00,63.69
ADBE,168.44,-11.08,Range Bound,168.34,171.00
CTAS,158.71,+1.21,Range Bound,140.20,165.31
MA,143.43,-6.26,Range Bound,144.00,145.99
SUPV,26.38,-.12,N/A,23.99,30.07
MSCI,127.57,-1.38,Range Bound,124.30,132.77
BGCP,16.49,+.14,Uptrend,16.52,19.52
CPRT,42.99,-.02,Uptrend,38.69,44.56
ISRG,369.95,-26.71,Range Bound,346.00,385.00
CORT,16.68,-1.52,Range Bound,16.58,16.85
EDU,84.69,+.41,Range Bound,81.53,84.79
TAL,27.33,-.66,Downtrend,26.18,28.50
MTOR,24.28,-.51,Range Bound,22.05,24.95
PETS,40.92,+1.58,Uptrend,40.82,44.98
FIZZ,106.14,-.58,Range Bound,101.01,109.49
SITE,74.35,-.65,Uptrend,63.09,75.75
FND,43.99,+2.60,Range Bound,36.50,45.00
TEAM,44.28,-2.73,Downtrend,41.10,50.00
TSN,83.56,+1.17,Uptrend,71.57,86.00
CTRL,30.83,-1.85,Range Bound,23.35,44.42
CNC,98.28,-2.82,Range Bound,89.15,140.00
