﻿Watchlist '1 a iRunning 12-1'

1 a iRunning 12-1
Symbol,Last,Net Chng,,Bid,Ask
NVDA,186.66,-11.02,Range Bound,186.40,186.85
ESNT,45.52,+.45,Range Bound,45.08,50.46
UBNT,66.11,-.73,Range Bound,60.00,66.00
THO,148.67,-2.92,Uptrend,122.00,198.50
IDCC,77.45,+3.30,Range Bound,60.70,80.00
PLAY,54.05,+1.12,Range Bound,53.50,54.00
GATX,63.35,+1.81,Range Bound,59.55,67.15
EVR,88.75,+1.75,Uptrend,81.40,88.80
CFG,41.85,+1.16,Uptrend,32.83,44.80
SIVB,231.27,+3.10,Uptrend,204.50,240.00
ANET,209.48,-19.17,Range Bound,208.85,242.00
WAL,58.92,+.72,Range Bound,57.20,61.00
CPE,11.34,-.16,Range Bound,10.50,12.00
BOFI,28.02,+.24,Uptrend,26.98,28.25
AEIS,70.24,-2.31,Downtrend,53.31,71.00
EXP,113.44,+2.11,Range Bound,106.61,140.00
TREX,110.99,-2.19,Range Bound,82.15,117.66
LOGM,113.50,-3.20,Range Bound,100.00,121.60
HOMB,24.08,+.32,Uptrend,20.02,24.69
COMM,36.59,+.52,Range Bound,32.86,39.00
HQY,48.86,-2.60,Range Bound,48.28,53.00
PRI,105.00,+1.55,Range Bound,98.75,111.35
AMAT,49.77,-2.14,Downtrend,49.71,49.87
SCHW,51.55,+2.05,Uptrend,50.25,54.80
STL,26.00,+.70,Uptrend,23.45,27.00
MS,52.68,+.73,Range Bound,52.58,52.68
CGNX,63.31,-75.18,Downtrend,25.00,80.00
OZRK,47.92,+.25,Uptrend,34.42,53.00
MBFI,46.64,+.54,Range Bound,41.97,51.29
RDN,21.81,+.39,Range Bound,6.22,25.95
MSCC,51.15,-1.45,Range Bound,50.00,57.50
GRUB,66.94,+.34,Range Bound,64.06,69.68
EWBC,62.18,+.85,Range Bound,56.25,65.90
VEEV,57.25,-2.21,Range Bound,50.50,67.99
GS,250.65,+1.70,Range Bound,249.70,250.75
STMP,169.75,+2.20,Range Bound,169.00,170.70
ALGN,225.80,-28.27,Range Bound,208.50,237.65
ARRS,29.65,-.03,Range Bound,20.15,30.00
MASI,88.47,-.41,Range Bound,84.75,94.40
ZBRA,109.51,-.85,Range Bound,103.57,119.00
CARB,22.90,-.75,Range Bound,18.50,31.45
LOPE,92.25,-.83,Range Bound,36.00,92.57
AMN,50.60,+1.00,Uptrend,42.00,55.00
UTHR,134.02,+.70,Uptrend,118.00,170.00
MPWR,111.20,-5.77,Range Bound,102.00,139.20
MXL,25.37,-.49,Range Bound,1.01,32.52
GNTX,20.78,+.19,Range Bound,15.88,22.00
MCHP,86.30,-.70,Range Bound,50.00,102.10
FFIV,132.53,-.18,Range Bound,132.01,132.99
IBKC,78.80,+.60,Uptrend,74.10,83.50
FULT,18.90,+.10,Range Bound,18.20,20.00
JCOM,75.54,+.93,Range Bound,74.26,85.00
MTSI,32.39,+.12,Downtrend,32.35,35.11
UVE,26.40,+.10,Range Bound,17.20,28.00
AL,44.33,+.64,Range Bound,38.07,47.36
GIMO,38.55,-.20,Range Bound,38.50,45.00
NTES,328.91,+5.01,Range Bound,328.81,350.00
URI,159.75,+2.66,Uptrend,159.51,159.99
CELG,102.61,+.47,Range Bound,102.31,102.63
MIDD,126.41,-.18,Uptrend,118.83,129.75
CRTO,31.93,-.53,Downtrend,31.09,55.00
FCB,52.60,+.20,Uptrend,49.45,55.75
FRC,95.81,+.13,Range Bound,89.36,99.86
WNC,20.14,+.25,Range Bound,19.00,20.79
CMA,85.11,+1.33,Uptrend,68.01,85.11
ASB,25.80,+.25,Range Bound,23.20,28.00
AVGO,263.61,-7.95,Range Bound,263.70,265.89
BPFH,16.50,-.05,Uptrend,16.40,19.60
PACW,48.58,+.98,Range Bound,45.00,54.00
TAL,27.33,-.66,Downtrend,26.18,28.50
TTC,66.25,+.77,Range Bound,57.02,74.25
UAL,62.59,+.02,Range Bound,62.54,62.89
WTFC,86.46,+2.89,Uptrend,81.29,91.65
BABA,169.58,-5.03,Range Bound,169.75,169.92
PAYC,76.66,-3.87,Range Bound,73.95,76.60
ZION,51.74,+1.66,Uptrend,50.72,51.92
BC,54.65,-.05,Uptrend,51.71,65.00
CFR,96.57,-1.27,Range Bound,50.86,104.00
LRCX,180.74,-7.07,Downtrend,180.57,181.00
MBLY,62.67,0,N/A,62.55,63.30
TCBI,90.25,-.65,Uptrend,84.80,92.00
MRCY,50.86,-.93,Range Bound,44.50,53.93
CAVM,85.71,+.30,Uptrend,84.63,95.75
MTCH,28.22,-.19,Range Bound,16.20,31.25
QRVO,72.40,-1.81,Range Bound,72.10,72.79
ULTA,221.64,+9.06,Uptrend,221.10,227.75
MOMO,24.80,+2.24,Downtrend,24.73,24.91
AM,28.01,-.57,Range Bound,28.00,30.23
ATHM,55.59,-.01,Downtrend,38.02,66.00
CDW,70.14,+1.00,Range Bound,64.91,74.34
DAN,32.28,-.39,Range Bound,26.00,34.99
FB,171.47,-3.63,Range Bound,171.41,171.59
NCR,31.63,+.02,Range Bound,30.70,34.00
PRAH,80.50,-1.35,Range Bound,18.00,80.50
TSM,39.39,-.31,Range Bound,38.56,42.98
SNPS,87.72,-2.60,Range Bound,86.25,90.00
COR,109.18,-5.97,Range Bound,102.60,123.47
SBGI,34.60,+.70,Range Bound,31.00,43.05
BEAT,26.85,-.80,Range Bound,21.30,27.70
IDXX,159.30,+4.30,Range Bound,88.88,164.00
ATVI,58.60,-3.36,Range Bound,58.48,60.20
DY,112.75,+3.34,Uptrend,112.65,119.53
PCLN,1723.24,-12.06,Range Bound,1704.00,1757.00
MDP,70.55,+2.65,Uptrend,66.45,74.75
EFX,113.40,+.47,Range Bound,107.10,125.00
SSNC,40.48,-.49,Range Bound,36.44,42.90
NTRI,51.45,+2.20,Range Bound,45.45,64.00
WB,102.03,-2.80,Range Bound,101.60,102.15
CRUS,51.13,-2.03,Downtrend,42.15,54.00
COHR,274.15,-15.42,Range Bound,220.00,338.84
RP,44.20,-.75,Range Bound,42.40,46.00
SBCF,26.46,+.31,Uptrend,26.15,27.49
VMW,115.09,-9.35,Range Bound,114.70,115.22
TEDU,13.27,-.08,N/A,12.06,15.00
BIVV,50.30,+.94,Range Bound,48.25,51.10
FNGN,29.20,+.95,Range Bound,27.20,65.00
HLI,44.84,+.87,Range Bound,37.70,49.31
IPHI,40.45,-.76,Range Bound,39.55,54.52
FOXF,39.75,+.60,Range Bound,35.90,46.00
ELLI,87.05,-1.10,Range Bound,86.00,88.00
QIWI,14.10,-.13,Downtrend,13.45,15.00
EDU,84.69,+.41,Range Bound,81.53,84.79
TRU,55.03,-.62,Range Bound,35.00,57.75
CSX,56.99,+.85,Uptrend,56.89,57.74
MDSO,64.79,-2.56,Range Bound,60.00,65.60
CC,49.44,-2.40,Range Bound,49.28,49.80
CNC,98.28,-2.82,Range Bound,89.15,140.00
FIVE,65.00,+3.49,Uptrend,59.00,70.00
ICHR,23.61,-2.86,Downtrend,23.65,24.47
EW,113.80,-2.61,Range Bound,81.91,119.90
FND,43.99,+2.60,Range Bound,36.50,45.00
LITE,47.15,-5.10,Downtrend,45.00,47.20
TEAM,44.28,-2.73,Downtrend,41.10,50.00
TTMI,15.85,-.04,Range Bound,15.75,17.28
CTRL,30.83,-1.85,Range Bound,23.35,44.42
GPN,95.96,-4.79,Range Bound,94.61,96.77
MELI,271.73,-1.18,Range Bound,246.50,293.50
NCLH,55.41,+.60,Range Bound,46.46,59.30
YY,101.12,+.39,Uptrend,96.67,101.35
CBOE,123.11,-1.14,Range Bound,119.79,124.00
PYPL,70.97,-4.33,Range Bound,70.77,71.00
SINA,97.00,+1.21,Range Bound,90.80,109.00
HDB,94.21,-1.80,Range Bound,89.51,94.97
SYK,152.36,-3.51,Range Bound,146.91,157.00
CIEN,21.60,-.13,Uptrend,21.50,23.30
REGN,378.37,+4.90,Range Bound,311.38,439.48
STZ,216.34,-2.26,Range Bound,212.00,219.70
LII,209.03,+.63,Uptrend,209.08,209.17
GLPI,35.76,-.38,Range Bound,34.47,38.60
WGO,52.25,-1.75,Range Bound,44.55,53.55
LAZ,50.74,+1.56,Range Bound,34.12,52.00
UNH,221.42,-5.36,Range Bound,220.90,221.90
CBG,43.37,+.18,Range Bound,35.08,44.49
NVMI,26.09,-.73,Range Bound,26.10,30.75
HAS,92.14,+.30,Range Bound,83.56,98.89
SWKS,98.26,-3.97,Downtrend,98.01,98.69
BLKB,95.11,-2.39,Range Bound,89.40,100.80
CDNS,42.42,-1.30,Range Bound,24.13,43.00
FIZZ,106.14,-.58,Range Bound,101.01,109.49
AMP,165.55,+3.08,Range Bound,139.17,170.00
GTN,14.70,+.20,Range Bound,13.50,14.95
KEM,14.72,-.73,Range Bound,14.62,15.14
OLED,167.55,-9.15,Range Bound,167.45,181.00
TSS,73.10,-.78,Range Bound,68.73,73.11
EA,100.83,-5.19,Range Bound,100.73,101.95
ADBE,168.44,-11.08,Range Bound,168.34,171.00
PLNT,31.39,-.29,Range Bound,27.15,33.00
MA,143.43,-6.26,Range Bound,144.00,145.99
V,107.43,-3.30,Range Bound,107.51,108.00
RHT,120.31,-4.95,Range Bound,120.02,120.69
CI,204.11,-4.30,Range Bound,188.00,204.94
HTHT,109.92,+2.39,Downtrend,100.50,117.20
MSCI,127.57,-1.38,Range Bound,124.30,132.77
ALRM,37.58,-1.72,Range Bound,33.81,44.87
LGIH,67.70,-2.15,Range Bound,66.00,71.72
CORT,16.68,-1.52,Range Bound,16.58,16.85
SUPN,37.15,-.05,Range Bound,32.10,43.95
GWRE,70.47,-2.68,Downtrend,49.10,75.70
SUPV,26.38,-.12,N/A,23.99,30.07
MFGP,32.68,-.33,Range Bound,32.69,37.97
KMX,70.71,+2.33,Range Bound,70.61,70.99
ODFL,127.74,+.33,Range Bound,99.90,135.40
JP,15.93,-.44,Downtrend,15.33,19.40
BGCP,16.49,+.14,Uptrend,16.52,19.52
CTAS,158.71,+1.21,Range Bound,140.20,165.31
TTD,45.25,-2.75,Downtrend,45.05,45.80
LDOS,63.46,+1.14,Range Bound,51.00,67.25
ADI,84.79,-.61,Range Bound,84.50,91.23
PETS,40.92,+1.58,Uptrend,40.82,44.98
AVY,112.02,-.61,Range Bound,102.45,118.75
FLT,183.60,+2.76,Range Bound,182.65,194.66
ISRG,369.95,-26.71,Range Bound,346.00,385.00
BR,90.17,+.04,Range Bound,74.03,105.05
ON,18.98,-.88,Downtrend,18.90,19.20
MNST,63.35,+.43,Range Bound,63.00,63.69
SITE,74.35,-.65,Uptrend,63.09,75.75
IPGP,200.80,-23.33,Range Bound,200.00,2394.80
TSN,83.56,+1.17,Uptrend,71.57,86.00
CPRT,42.99,-.02,Uptrend,38.69,44.56
CIFS,58.35,-.44,N/A,53.00,60.00
MTOR,24.28,-.51,Range Bound,22.05,24.95
WING,39.69,+.95,Range Bound,31.93,41.00
