﻿Watchlist '1 Composite 1-1'

1 Composite 1-1
Symbol,Last,Net Chng,,Bid,Ask
HTHT,144.43,+3.74,Uptrend,137.00,170.32
DQ,59.44,-1.23,Uptrend,59.00,100.00
FFIV,131.22,-.86,Range Bound,130.01,131.50
ADBE,175.24,-.31,Range Bound,173.50,175.23
ANET,235.58,-5.06,Range Bound,230.15,295.50
CBOE,124.59,-.26,Range Bound,113.50,130.00
HEES,40.65,+.51,Uptrend,38.02,43.02
MAR,135.73,-.84,Range Bound,108.88,135.55
BABA,172.43,+.13,Range Bound,172.30,172.65
BFB,<empty>,<empty>,N/A,<empty>,<empty>
EDU,94.00,+1.35,Range Bound,93.67,98.00
FANG,126.25,+.73,Uptrend,120.25,129.99
FB,176.46,-1.46,Range Bound,176.35,176.49
FLT,192.43,-.95,Range Bound,181.47,195.00
HDB,101.67,+.64,Range Bound,99.82,103.68
HLT,79.86,-.59,Range Bound,79.25,80.00
MA,151.36,-.41,Range Bound,151.01,151.60
PETS,45.50,-.33,Range Bound,37.39,50.76
STZ,228.57,+.59,Range Bound,229.00,230.97
SUPV,29.32,-.21,N/A,27.50,33.93
TEAM,45.52,-.52,Range Bound,45.00,46.47
TREE,340.45,-2.50,Range Bound,337.70,359.00
WGO,55.60,-1.70,Range Bound,50.00,55.95
WLH,29.08,+.35,Range Bound,15.14,29.02
YY,113.06,-.30,Range Bound,111.61,113.40
BURL,123.03,+1.38,Uptrend,101.00,123.16
CADE,27.12,-.02,N/A,24.94,29.32
CASA,17.76,+2.02,N/A,16.60,17.55
COHR,282.22,-3.98,Range Bound,195.50,301.50
DHI,51.07,-.27,Range Bound,49.75,53.99
GDI,33.93,-.04,Range Bound,28.41,33.94
GGAL,65.85,+.24,Range Bound,63.74,68.65
GRUB,71.80,-.39,Range Bound,71.20,71.99
JAG,15.78,-.43,Uptrend,8.19,15.79
LGIH,75.03,-1.96,Range Bound,42.50,79.55
MNST,63.29,+.37,Range Bound,62.70,124.56
MSCI,126.54,+.16,Range Bound,126.01,126.00
NVR,3508.22,-17.51,N/A,3440.00,3514.48
PH,199.58,+.37,Range Bound,183.20,200.47
PLCE,145.35,+.50,Range Bound,115.00,188.40
PLNT,34.63,-.19,Range Bound,32.00,36.00
PRAH,91.07,+.01,Uptrend,88.30,97.00
PYPL,73.62,-.55,Range Bound,73.10,73.60
REVG,32.53,+.58,Uptrend,30.33,35.00
ROST,80.25,-.36,Range Bound,70.00,217.00
SITE,76.70,+.14,Range Bound,63.09,81.27
SIVB,233.77,-3.94,Range Bound,204.50,242.00
SPR,87.25,+.02,Range Bound,41.80,92.22
THO,150.72,-2.29,Range Bound,131.50,198.50
VALE,12.23,+.05,Uptrend,12.19,12.48
VNOM,23.33,-.38,Range Bound,22.20,25.11
WLK,106.53,+.09,Range Bound,105.00,118.00
AL,48.09,-.22,Range Bound,38.07,58.50
AMP,169.47,-2.14,Range Bound,139.17,171.82
ASML,173.82,-.38,Range Bound,167.70,184.99
ATHM,64.67,+.21,Range Bound,38.01,66.66
AVY,114.86,-.71,Range Bound,102.45,120.86
BBY,68.47,+.05,Uptrend,68.00,68.70
BTU,39.37,-.17,Uptrend,34.24,39.37
BUFF,32.79,+.11,Range Bound,20.00,36.07
CDNS,41.82,-.47,Range Bound,32.31,48.00
CHDN,232.70,-.25,Range Bound,220.15,233.65
CNC,100.88,-2.02,Range Bound,100.53,106.86
CPRT,43.19,-.01,Range Bound,43.12,45.88
CRI,117.49,-.10,Range Bound,50.00,117.50
CTRL,29.76,-.85,Range Bound,23.35,29.60
DLTR,107.31,-.76,Range Bound,79.89,112.00
DOV,100.99,-.45,Range Bound,39.10,105.00
ESNT,43.42,-1.18,Range Bound,17.06,43.42
FCX,18.96,-.31,Uptrend,18.93,19.10
FND,48.68,-.91,Uptrend,48.30,49.54
HD,189.53,-.25,Range Bound,188.51,189.59
HF,48.64,+.06,Range Bound,48.63,50.61
HLI,45.43,-.32,Range Bound,43.46,47.35
HOME,30.39,-.84,Range Bound,23.00,30.39
HUN,33.29,-.13,Range Bound,32.59,35.00
IBP,75.95,-.25,Range Bound,72.00,79.90
IPGP,214.13,-1.12,Range Bound,199.00,239.90
KBH,31.95,-.30,Range Bound,31.86,32.20
KL,15.36,+.11,Uptrend,13.00,15.95
NOW,130.39,-.30,Range Bound,112.00,130.42
NVDA,193.50,-3.90,Range Bound,193.31,193.75
NXST,78.20,-.40,Range Bound,76.25,82.85
OLED,172.65,-2.15,Range Bound,171.70,178.20
PATK,69.45,-.30,Downtrend,68.00,73.70
PAYC,80.33,-.42,Range Bound,77.37,80.20
PFGC,33.10,-.10,Range Bound,28.60,36.40
PGR,56.32,-.19,Range Bound,54.39,58.00
PHM,33.25,-.47,Range Bound,24.35,34.00
SCCO,47.45,-.18,Uptrend,38.01,48.00
SCHW,51.37,-.67,Range Bound,51.05,55.05
SEDG,37.55,-.40,Range Bound,26.00,39.20
SNHY,64.69,-.40,Uptrend,60.82,66.00
SOI,21.41,-.27,Uptrend,21.45,28.18
TNET,44.34,+.07,Range Bound,28.85,46.45
TROW,104.93,-.41,Range Bound,43.29,120.00
TRU,54.96,-.15,Range Bound,35.00,55.91
UBNT,71.02,-.47,Range Bound,60.00,73.00
URI,171.91,-1.42,Range Bound,170.51,171.90
V,114.02,-.33,Range Bound,113.92,114.00
VLO,91.91,-.39,Range Bound,91.51,96.01
VRTX,149.86,-1.31,Range Bound,145.00,166.00
ZTS,72.04,-.35,Range Bound,71.99,72.85
