﻿Watchlist '1 a iRunning 1-5'

1 a iRunning 1-5
Symbol,Last,Net Chng,,Bid,Ask
OLED,179.30,+2.80,Range Bound,176.00,183.45
ANET,236.77,+4.08,Range Bound,236.96,238.00
HTHT,153.51,+4.72,Uptrend,148.79,158.95
YY,128.10,+6.17,Uptrend,127.80,135.89
FIVE,72.37,-.27,Uptrend,72.30,75.00
THO,154.87,-.61,Range Bound,131.50,156.38
WGO,55.95,+.35,Range Bound,50.00,60.50
ALGN,241.07,+7.77,Range Bound,229.30,266.40
CTRL,31.01,+.93,Range Bound,19.99,38.61
PETS,48.33,+.40,Range Bound,37.39,51.50
BABA,190.70,+4.99,Uptrend,190.50,190.91
COHR,295.75,+7.02,Range Bound,168.20,301.00
PYPL,78.70,+1.97,Range Bound,78.50,78.88
GRUB,72.97,+1.09,Range Bound,73.00,73.40
NVDA,215.40,+1.81,Uptrend,215.80,215.90
FND,46.11,-.11,Range Bound,45.00,48.97
TRU,56.92,+1.75,Range Bound,45.00,57.75
PRAH,90.71,+.32,Range Bound,89.98,97.00
TEAM,51.87,+.27,Uptrend,45.00,53.77
CASA,18.80,+1.10,N/A,18.50,20.19
PLNT,33.70,+1.19,Range Bound,33.00,35.58
CBOE,127.60,+3.56,Range Bound,127.60,127.95
SUPV,29.71,-.57,N/A,27.50,33.93
DQ,64.78,+2.28,Uptrend,60.05,100.00
STMP,187.50,+.70,Range Bound,187.00,188.00
PAYC,83.88,+.77,Range Bound,77.37,86.00
CGNX,66.38,+.79,Range Bound,63.50,71.58
FANG,129.98,-.15,Uptrend,129.50,130.49
SIVB,243.85,+3.91,Range Bound,204.50,244.36
AVY,118.16,+1.38,Range Bound,102.45,120.00
ADBE,185.34,+2.12,Range Bound,185.01,185.69
SITE,72.92,-.35,Range Bound,40.00,73.75
CADE,27.45,-.06,N/A,24.70,27.45
FB,186.85,+2.52,Range Bound,186.95,187.00
SINA,112.41,+2.63,Uptrend,110.36,112.99
CNC,105.49,+2.99,Range Bound,92.56,106.00
FLT,197.00,+1.54,Range Bound,193.50,245.00
EDU,100.86,+1.47,Uptrend,97.18,104.10
CPRT,43.53,-.21,Range Bound,43.00,46.60
TAL,32.62,+.05,Uptrend,32.80,33.70
AMAT,54.60,+.31,Range Bound,54.60,54.85
CBG,44.27,+.22,Range Bound,35.08,44.35
HDB,100.62,-.50,Range Bound,100.30,101.62
MNST,63.49,+.13,Range Bound,63.20,63.79
MSCI,133.03,+1.37,Range Bound,131.10,133.00
REVG,32.75,+.02,Uptrend,30.71,34.74
ESNT,44.83,+.45,Range Bound,17.06,45.94
SCHW,52.01,+.20,Range Bound,39.84,52.20
SFM,24.29,+.06,Range Bound,24.38,27.92
MA,159.04,+3.23,Range Bound,158.70,159.33
ICHR,27.50,+1.69,Uptrend,26.15,27.90
LRCX,196.40,+3.02,Range Bound,196.50,197.20
SKX,37.80,-.45,Range Bound,37.62,37.79
MTOR,24.12,+.24,Range Bound,12.12,24.12
