﻿Watchlist '1 a iRunning 1-27'

1 a iRunning 1-27
Symbol,Last,Net Chng,,Bid,Ask
OLED,170.45,+2.20,Range Bound,171.05,174.50
ANET,283.50,+6.74,Uptrend,283.00,296.65
HTHT,156.80,-.33,Range Bound,156.60,164.00
YY,139.89,-.50,Uptrend,139.30,140.49
FIVE,66.99,-.28,Range Bound,64.70,75.00
THO,139.82,-11.61,Downtrend,142.50,147.90
WGO,44.90,-4.10,Downtrend,44.95,45.25
ALGN,283.97,+10.41,Uptrend,277.00,285.99
CTRL,30.96,-.30,Range Bound,19.99,34.42
PETS,47.80,+1.77,Range Bound,47.51,47.75
BABA,205.22,+6.89,Uptrend,205.60,205.68
COHR,268.91,-3.98,Range Bound,251.40,287.49
PYPL,85.45,+1.11,Uptrend,85.25,86.69
GRUB,76.49,+3.09,Range Bound,75.00,77.88
NVDA,243.33,+6.98,Uptrend,243.50,244.25
FND,49.35,+.64,Range Bound,48.01,51.00
TRU,61.35,+.87,Uptrend,53.00,65.00
PRAH,94.18,+.68,Range Bound,18.00,101.37
TEAM,53.85,+.76,Range Bound,33.02,60.00
CASA,17.50,-1.37,N/A,17.55,18.88
PLNT,34.74,+.10,Range Bound,34.00,45.00
CBOE,137.02,-.14,Uptrend,130.00,137.74
SUPV,31.89,-.88,N/A,19.97,36.00
DQ,58.49,-.73,Range Bound,56.00,70.00
STMP,206.80,+2.60,Uptrend,206.30,207.50
PAYC,92.94,+3.05,Uptrend,83.15,95.00
CGNX,66.80,-.64,Range Bound,66.75,75.88
FANG,130.09,+3.24,Range Bound,131.00,131.47
SIVB,257.83,-3.30,Range Bound,228.20,259.00
AVY,121.02,+.06,Range Bound,75.01,128.26
ADBE,201.30,+3.79,Range Bound,200.81,201.50
SITE,78.85,+4.21,Range Bound,67.15,79.50
CADE,28.31,-.16,N/A,22.00,28.31
FB,190.00,+2.52,Range Bound,189.70,189.99
SINA,122.19,+3.72,Uptrend,112.80,130.00
CNC,110.80,+.14,Range Bound,92.56,110.92
FLT,212.03,-.09,Range Bound,190.85,233.40
EDU,94.41,+2.41,Range Bound,92.00,95.50
CPRT,45.34,+.36,Range Bound,43.00,47.00
TAL,34.00,+.44,Range Bound,33.50,34.00
AMAT,57.12,+1.36,Range Bound,56.25,57.28
CBG,46.21,+.40,Range Bound,44.80,54.00
HDB,109.00,+2.69,Range Bound,105.00,109.00
MNST,68.91,+1.11,Range Bound,68.60,78.00
MSCI,140.57,+2.71,Range Bound,138.00,149.06
REVG,30.95,-.05,Range Bound,30.26,32.39
ESNT,47.76,-.31,Range Bound,43.30,50.44
SCHW,54.27,+.09,Range Bound,54.05,55.88
SFM,28.02,+.13,Uptrend,17.19,29.92
MA,170.34,+1.75,Range Bound,170.25,170.44
ICHR,34.01,+1.86,Uptrend,34.05,35.92
LRCX,202.57,+3.32,Range Bound,203.17,203.42
SKX,40.89,+.20,Range Bound,40.60,40.89
MTOR,24.65,+.24,Range Bound,12.12,24.65
IPGP,259.74,+2.10,Range Bound,190.00,259.99
MDXG,17.21,+1.50,Uptrend,17.00,18.50
WING,47.75,+.90,Uptrend,31.93,52.50
VNOM,25.32,-.23,Range Bound,18.15,28.55
IBKR,64.20,+1.12,Range Bound,62.75,65.00
RHT,135.22,+4.32,Range Bound,134.90,135.50
ETFC,53.49,-.72,Range Bound,53.01,53.54
ISRG,440.24,-9.57,Uptrend,415.65,440.20
TSS,88.94,+.66,Uptrend,79.40,97.15
V,126.32,+1.10,Range Bound,126.32,126.45
