﻿Watchlist '1 a iRunning 1-20'

1 a iRunning 1-20
Symbol,Last,Net Chng,,Bid,Ask
OLED,199.00,-4.65,Uptrend,196.00,207.80
ANET,275.68,+4.84,Uptrend,275.05,294.90
HTHT,165.11,+8.30,Uptrend,154.50,170.32
YY,135.37,-2.83,Uptrend,134.00,135.74
FIVE,66.76,-.76,Range Bound,65.00,71.65
THO,156.85,+1.41,Range Bound,153.50,198.50
WGO,52.95,-.05,Range Bound,51.90,55.55
ALGN,267.10,-2.36,Uptrend,267.25,297.00
CTRL,32.26,-.55,Range Bound,31.83,34.60
PETS,48.11,-5.13,Range Bound,47.70,48.20
BABA,184.02,-.03,Range Bound,184.88,184.99
COHR,298.83,-19.52,Range Bound,298.00,303.88
PYPL,83.98,+.14,Uptrend,83.40,84.24
GRUB,71.92,+1.89,Range Bound,71.95,74.68
NVDA,233.69,+3.58,Uptrend,235.35,235.97
FND,50.51,-.49,Range Bound,45.85,51.49
TRU,59.69,+.34,Range Bound,55.00,59.64
PRAH,94.36,+.86,Range Bound,88.50,97.00
TEAM,52.26,-.81,Uptrend,52.22,53.34
CASA,18.17,-.36,N/A,14.16,20.00
PLNT,33.74,+.67,Range Bound,28.00,33.83
CBOE,134.56,+.68,Range Bound,113.50,135.68
SUPV,32.56,-.19,N/A,31.00,36.00
DQ,63.25,+2.25,Range Bound,57.65,64.25
STMP,197.95,+.70,Range Bound,197.50,198.80
PAYC,92.31,+1.12,Uptrend,92.50,94.33
CGNX,69.00,-.06,Uptrend,65.45,75.88
FANG,132.21,+4.64,Range Bound,131.70,132.70
SIVB,259.35,+3.03,Range Bound,228.20,296.00
AVY,120.73,-.61,Range Bound,75.01,121.64
ADBE,197.84,+2.11,Uptrend,202.00,205.00
SITE,74.73,+1.40,Range Bound,70.20,74.55
CADE,28.40,-.33,N/A,22.00,30.00
FB,185.37,+4.08,Range Bound,186.01,186.20
SINA,119.10,-.96,Uptrend,110.00,122.49
CNC,111.59,+.92,Range Bound,107.00,118.60
FLT,206.77,+.12,Range Bound,202.50,227.35
EDU,98.94,-2.75,Range Bound,95.00,100.00
CPRT,45.42,-.25,Range Bound,43.00,47.00
TAL,28.66,-.33,Range Bound,28.50,28.66
AMAT,57.46,+.06,Uptrend,57.65,57.69
CBG,45.73,-.15,Range Bound,35.08,50.00
HDB,106.04,-1.28,Range Bound,104.12,107.84
MNST,67.77,+.91,Range Bound,67.40,68.99
MSCI,139.27,+1.02,Uptrend,132.10,147.55
REVG,31.90,-.02,Range Bound,30.41,35.00
ESNT,49.01,+.01,Range Bound,43.30,50.00
SCHW,55.44,-.04,Range Bound,55.55,56.40
SFM,27.06,+.41,Uptrend,17.19,27.20
MA,168.28,+1.45,Uptrend,168.20,168.47
ICHR,34.02,+1.63,Uptrend,34.02,35.09
LRCX,209.19,+1.66,Uptrend,210.75,212.49
SKX,40.54,+.17,Range Bound,40.40,40.80
MTOR,23.97,-.05,Range Bound,23.20,24.95
IPGP,260.75,-2.30,Uptrend,242.21,2394.80
MDXG,14.90,+.69,Uptrend,14.60,15.20
WING,46.07,+1.67,Uptrend,31.93,50.68
VNOM,25.75,+.97,Range Bound,21.45,28.78
IBKR,63.67,+1.19,Range Bound,62.00,65.05
