﻿Watchlist '1 a iRunning 12-31'

1 a iRunning 12-31
Symbol,Last,Net Chng,,Bid,Ask
NVDA,193.50,-3.90,Range Bound,193.31,193.75
ESNT,43.42,-1.18,Range Bound,17.06,43.42
UBNT,71.02,-.47,Range Bound,60.00,73.00
THO,150.72,-2.29,Range Bound,131.50,198.50
IDCC,76.15,-.25,Range Bound,75.95,79.95
PLAY,55.17,-1.48,Range Bound,53.55,59.00
GATX,62.16,-.46,Range Bound,60.31,64.05
EVR,90.00,-.60,Range Bound,81.40,91.80
CFG,41.98,-.46,Range Bound,30.00,44.80
SIVB,233.77,-3.94,Range Bound,204.50,242.00
ANET,235.58,-5.06,Range Bound,230.15,295.50
WAL,56.62,-.62,Range Bound,46.00,60.00
CPE,12.15,-.21,Uptrend,10.80,12.50
BOFI,29.90,0,Range Bound,28.00,31.30
AEIS,67.48,-1.33,Range Bound,59.22,67.48
EXP,113.30,+1.02,Range Bound,110.00,140.00
TREX,108.39,-1.21,Range Bound,103.42,114.81
LOGM,114.50,-.35,Range Bound,110.00,130.00
HOMB,23.25,-.23,Range Bound,20.02,27.22
COMM,37.83,-.43,Range Bound,32.86,40.00
HQY,46.66,-.73,Range Bound,46.40,56.60
PRI,101.55,-1.25,Range Bound,101.80,110.85
AMAT,51.12,-.60,Range Bound,50.94,51.24
SCHW,51.37,-.67,Range Bound,51.05,55.05
STL,24.60,-.35,Range Bound,10.00,27.00
MS,52.47,-.18,Range Bound,52.38,52.46
CGNX,61.16,-.58,Range Bound,28.70,62.52
OZRK,48.45,-.36,Range Bound,42.50,50.46
MBFI,44.52,-.11,Range Bound,40.56,48.49
RDN,20.61,-.50,Range Bound,6.22,22.00
MSCC,51.65,-.54,Range Bound,50.00,57.50
GRUB,71.80,-.39,Range Bound,71.20,71.99
EWBC,60.83,-.49,Range Bound,60.83,61.70
VEEV,55.28,-.58,Range Bound,52.90,58.69
GS,254.76,-1.74,Range Bound,254.61,255.58
STMP,188.00,-1.30,Uptrend,186.00,188.50
ALGN,222.19,-4.29,Range Bound,214.50,230.30
ARRS,25.69,-.31,Downtrend,21.19,27.20
MASI,84.80,-.90,Range Bound,81.80,93.50
ZBRA,103.80,-.48,Range Bound,101.83,105.43
CARB,25.10,-.20,Range Bound,18.50,36.80
LOPE,89.53,-.89,Range Bound,36.00,94.00
AMN,49.25,-.40,Range Bound,42.00,51.50
UTHR,147.95,-1.29,Range Bound,118.00,150.49
MPWR,112.36,-.95,Range Bound,20.00,116.75
MXL,26.42,-.40,Range Bound,25.07,28.50
GNTX,20.95,-.11,Range Bound,15.88,21.53
MCHP,87.88,-.73,Range Bound,50.01,94.59
FFIV,131.22,-.86,Range Bound,130.01,131.50
IBKC,77.50,-.45,Range Bound,77.30,81.45
FULT,17.90,-.20,Range Bound,15.70,19.95
JCOM,75.03,+.29,Range Bound,74.75,86.01
MTSI,32.54,-.22,Range Bound,30.00,35.11
UVE,27.35,+.10,Range Bound,17.20,28.00
AL,48.09,-.22,Range Bound,38.07,58.50
GIMO,38.50,0,Range Bound,38.45,38.50
NTES,345.07,-4.88,Range Bound,341.07,346.10
URI,171.91,-1.42,Range Bound,170.51,171.90
CELG,104.36,-.39,Range Bound,104.36,104.60
MIDD,134.95,+.33,Range Bound,127.05,140.49
CRTO,26.03,-.02,Downtrend,25.98,26.03
FCB,50.80,-1.40,Range Bound,48.90,53.80
FRC,86.64,-.52,Range Bound,86.21,95.86
WNC,21.70,-.02,Range Bound,19.00,21.71
CMA,86.81,-.48,Range Bound,75.15,92.03
ASB,25.40,-.40,Range Bound,23.50,33.00
AVGO,256.90,-3.52,Range Bound,256.74,260.00
BPFH,15.45,-.10,Range Bound,12.50,17.25
PACW,50.40,+.27,Range Bound,45.00,53.60
TAL,29.71,+.58,Range Bound,28.80,29.96
TTC,65.23,-.18,Range Bound,51.89,66.75
UAL,67.40,-.14,Range Bound,66.91,69.80
WTFC,82.37,-.90,Range Bound,80.00,87.29
BABA,172.43,+.13,Range Bound,172.30,172.65
PAYC,80.33,-.42,Range Bound,77.37,80.20
ZION,50.83,-.51,Range Bound,47.00,52.81
BC,55.22,-.36,Range Bound,48.60,63.50
CFR,94.65,-.87,Range Bound,88.93,104.00
LRCX,184.07,-1.47,Range Bound,183.55,189.80
MBLY,62.67,0,N/A,62.55,63.30
TCBI,88.90,-1.80,Range Bound,83.95,91.50
MRCY,51.35,-.24,Range Bound,48.00,59.88
CAVM,83.83,-.87,Range Bound,47.54,84.00
MTCH,31.31,-.03,Range Bound,20.19,33.01
QRVO,66.60,-.76,Range Bound,65.80,66.90
ULTA,223.66,-1.67,Range Bound,200.00,224.29
MOMO,24.48,-.64,Range Bound,24.35,24.55
AM,29.04,+.22,Range Bound,24.45,33.33
ATHM,64.67,+.21,Range Bound,38.01,66.66
CDW,69.49,-.42,Range Bound,64.91,74.88
DAN,32.01,-.70,Range Bound,26.00,34.99
FB,176.46,-1.46,Range Bound,176.35,176.49
NCR,33.99,-.02,Range Bound,32.20,36.86
PRAH,91.07,+.01,Uptrend,88.30,97.00
TSM,39.65,-.09,Range Bound,38.88,42.06
SNPS,85.24,-.41,Range Bound,80.30,91.70
COR,113.90,-.34,Range Bound,109.02,120.00
SBGI,37.85,-.20,Range Bound,31.00,48.00
BEAT,29.90,-.60,Range Bound,25.00,30.00
IDXX,156.38,-2.41,Range Bound,88.88,172.00
ATVI,63.32,-.08,Range Bound,63.09,66.00
DY,111.43,-2.40,Range Bound,110.40,115.00
PCLN,1737.74,-26.35,Range Bound,1721.00,1883.00
MDP,66.05,-.90,Range Bound,62.10,70.00
EFX,117.92,-1.81,Range Bound,117.00,125.00
SSNC,40.48,+.19,Range Bound,36.45,42.90
NTRI,52.60,-.15,Range Bound,52.55,60.00
WB,103.46,-.87,Range Bound,103.12,104.00
CRUS,51.86,-.42,Range Bound,50.53,62.11
COHR,282.22,-3.98,Range Bound,195.50,301.50
RP,44.30,-.30,Range Bound,40.00,48.65
SBCF,25.21,-.32,Range Bound,25.00,27.49
VMW,125.32,-1.29,Range Bound,124.01,125.70
TEDU,14.99,+.42,N/A,14.65,16.98
BIVV,53.92,-.06,Range Bound,51.40,61.00
FNGN,30.30,+.45,Range Bound,28.50,33.25
HLI,45.43,-.32,Range Bound,43.46,47.35
IPHI,36.60,-.59,Range Bound,35.11,43.50
FOXF,38.85,-.20,Range Bound,34.95,42.65
ELLI,89.40,-2.22,Range Bound,89.31,106.60
QIWI,17.33,+2.11,Uptrend,16.75,23.98
EDU,94.00,+1.35,Range Bound,93.67,98.00
TRU,54.96,-.15,Range Bound,35.00,55.91
CSX,55.01,+.01,Range Bound,54.82,55.67
MDSO,63.37,-1.66,Range Bound,60.00,65.30
CC,50.06,-.70,Range Bound,49.89,51.00
CNC,100.88,-2.02,Range Bound,100.53,106.86
FIVE,66.32,-1.71,Range Bound,42.55,68.35
ICHR,24.60,-.11,Range Bound,24.25,24.45
EW,112.71,-1.84,Range Bound,81.91,117.88
FND,48.68,-.91,Uptrend,48.30,49.54
LITE,48.90,-.15,Range Bound,48.70,50.50
TEAM,45.52,-.52,Range Bound,45.00,46.47
TTMI,15.67,-.04,Range Bound,13.04,16.82
CTRL,29.76,-.85,Range Bound,23.35,29.60
GPN,100.24,-.08,Range Bound,91.30,103.00
MELI,314.66,-.91,Uptrend,210.00,340.95
NCLH,53.25,-.36,Range Bound,53.00,57.80
YY,113.06,-.30,Range Bound,111.61,113.40
CBOE,124.59,-.26,Range Bound,113.50,130.00
PYPL,73.62,-.55,Range Bound,73.10,73.60
SINA,100.31,-2.29,Range Bound,96.80,103.99
HDB,101.67,+.64,Range Bound,99.82,103.68
SYK,154.84,-.78,Range Bound,146.91,157.00
CIEN,20.93,-.46,Range Bound,20.01,20.93
REGN,375.96,-6.86,Range Bound,375.01,435.00
STZ,228.57,+.59,Range Bound,229.00,230.97
LII,208.26,-2.40,Range Bound,208.25,208.26
GLPI,37.00,+.02,Range Bound,33.85,38.60
WGO,55.60,-1.70,Range Bound,50.00,55.95
LAZ,52.50,+.41,Range Bound,34.12,54.06
UNH,220.46,-2.31,Range Bound,219.01,220.99
CBG,43.31,-.64,Range Bound,35.08,48.00
NVMI,25.91,-.23,Range Bound,25.61,31.90
HAS,90.89,-.63,Range Bound,88.88,90.70
SWKS,94.95,-1.59,Range Bound,94.51,95.20
BLKB,94.49,-.51,Range Bound,91.56,97.48
CDNS,41.82,-.47,Range Bound,32.31,48.00
FIZZ,97.44,+.59,Downtrend,93.57,106.20
AMP,169.47,-2.14,Range Bound,139.17,171.82
GTN,16.75,-.10,Uptrend,13.50,24.50
KEM,15.06,-.18,Range Bound,15.01,15.15
OLED,172.65,-2.15,Range Bound,171.70,178.20
TSS,79.09,-.61,Range Bound,79.09,79.90
EA,105.06,-.25,Range Bound,96.56,105.06
ADBE,175.24,-.31,Range Bound,173.50,175.23
PLNT,34.63,-.19,Range Bound,32.00,36.00
MA,151.36,-.41,Range Bound,151.01,151.60
V,114.02,-.33,Range Bound,113.92,114.00
RHT,120.10,-1.03,Range Bound,119.50,120.10
CI,203.09,-2.15,Range Bound,202.00,250.00
HTHT,144.43,+3.74,Uptrend,137.00,170.32
MSCI,126.54,+.16,Range Bound,126.01,126.00
ALRM,37.75,+.03,Range Bound,37.60,50.00
LGIH,75.03,-1.96,Range Bound,42.50,79.55
CORT,18.06,-.10,Range Bound,18.00,22.00
SUPN,39.85,-.95,Range Bound,4.75,44.35
GWRE,74.26,+.34,Range Bound,72.04,77.75
SUPV,29.32,-.21,N/A,27.50,33.93
MFGP,33.59,+.40,Range Bound,30.50,36.21
KMX,64.13,-.68,Range Bound,63.30,64.30
ODFL,131.55,-1.24,Range Bound,99.80,138.58
JP,18.49,-.14,Range Bound,17.51,18.90
BGCP,15.11,-.10,Range Bound,14.00,17.02
CTAS,155.83,-.79,Range Bound,140.00,157.54
TTD,45.73,-.69,Range Bound,44.00,49.00
LDOS,64.57,-.25,Range Bound,49.36,64.57
ADI,89.03,-.35,Range Bound,85.01,89.55
PETS,45.50,-.33,Range Bound,37.39,50.76
AVY,114.86,-.71,Range Bound,102.45,120.86
FLT,192.43,-.95,Range Bound,181.47,195.00
ISRG,364.94,-3.93,Range Bound,353.30,410.00
BR,90.58,-.30,Range Bound,89.00,101.22
ON,20.94,-.19,Range Bound,16.00,21.63
MNST,63.29,+.37,Range Bound,62.70,124.56
SITE,76.70,+.14,Range Bound,63.09,81.27
IPGP,214.13,-1.12,Range Bound,199.00,239.90
TSN,81.07,-.48,Range Bound,79.99,86.00
CPRT,43.19,-.01,Range Bound,43.12,45.88
CIFS,41.95,-.45,N/A,40.52,42.48
MTOR,23.46,-.31,Range Bound,12.12,25.48
WING,38.98,-.67,Range Bound,26.06,40.38
SKX,37.84,-.68,Range Bound,37.40,37.84
CADE,27.12,-.02,N/A,24.94,29.32
DQ,59.44,-1.23,Uptrend,59.00,100.00
FTNT,43.69,-.32,Range Bound,32.00,50.00
NXST,78.20,-.40,Range Bound,76.25,82.85
FANG,126.25,+.73,Uptrend,120.25,129.99
SFM,24.35,-.10,Range Bound,19.44,27.92
CASA,17.76,+2.02,N/A,16.60,17.55
REVG,32.53,+.58,Uptrend,30.33,35.00
