﻿Watchlist '1 Composite 1-14'

1 Composite 1-14
Symbol,Last,Net Chng,,Bid,Ask
ANET,259.03,-1.76,Range Bound,259.11,259.99
ADBE,195.05,+6.13,Uptrend,187.10,195.19
YY,135.23,+7.59,Uptrend,135.00,135.70
DQ,68.24,+4.24,Uptrend,62.00,100.00
ESNT,48.08,+.24,Range Bound,17.06,48.66
FFIV,141.81,+2.04,Range Bound,141.31,142.30
MAR,139.78,+.35,Range Bound,129.88,140.24
PAYC,88.75,+4.25,Range Bound,88.00,120.00
SUPV,31.66,+1.04,N/A,19.97,34.82
TEAM,52.57,+.53,Uptrend,51.61,59.94
BABA,187.79,-.96,Range Bound,187.79,188.57
EDU,104.92,+3.00,Uptrend,101.06,117.80
HTHT,155.04,+2.80,Uptrend,154.90,155.75
MA,162.33,+1.41,Range Bound,162.03,162.48
PYPL,80.54,+.79,Range Bound,80.52,80.85
THO,156.50,-.25,Range Bound,131.50,156.50
ALGN,258.43,+5.52,Uptrend,257.55,260.00
BLK,555.53,+17.61,Range Bound,550.00,556.00
CASA,20.51,+.83,N/A,20.50,21.00
FLT,203.27,+.69,Range Bound,192.25,222.90
NMIH,18.95,+.45,Range Bound,17.75,22.55
NVDA,222.98,-1.10,Uptrend,222.50,222.71
PH,210.04,+1.69,Range Bound,183.20,229.25
SCHW,55.39,+1.22,Range Bound,54.96,59.50
SHW,432.84,+7.48,Range Bound,375.00,436.67
WLH,32.01,-.35,Uptrend,31.41,34.55
ABMD,215.11,+4.96,Uptrend,160.00,214.68
AMP,182.04,+3.06,Range Bound,179.50,182.03
AVY,119.35,-.22,Range Bound,102.45,125.00
BCC,42.30,+.40,Range Bound,29.65,46.45
BOOT,19.25,+.24,Uptrend,10.12,19.35
CADE,28.17,-.08,N/A,25.34,30.96
CBOE,131.51,-.68,Range Bound,125.69,138.11
CNC,109.48,+2.70,Range Bound,108.90,110.50
COHR,301.57,+4.41,Range Bound,250.00,319.95
CORT,20.65,-.20,Uptrend,18.21,20.80
CPRT,44.85,+.35,Range Bound,44.12,47.00
DLTR,114.84,+3.49,Range Bound,114.00,299.00
ETFC,53.94,+.98,Range Bound,28.74,56.95
FND,48.14,+1.17,Range Bound,42.00,48.97
HLI,50.25,+.63,Uptrend,47.12,54.65
HLT,83.95,+.88,Range Bound,74.19,85.00
HOME,32.74,+.58,Range Bound,32.20,53.29
IPGP,258.27,-.06,Uptrend,199.72,297.33
LGIH,75.60,-1.22,Range Bound,68.22,76.75
MNST,63.77,-.19,Range Bound,63.50,64.19
MSCI,135.89,+1.13,Range Bound,132.10,143.87
OLED,196.60,-1.20,Uptrend,194.50,249.50
PETS,52.94,+1.26,Uptrend,51.44,56.50
RHT,125.95,-.21,Range Bound,125.60,126.30
ROST,83.58,+1.02,Range Bound,78.63,217.00
SINA,113.00,+.17,Range Bound,113.00,114.52
SIVB,253.18,+2.53,Range Bound,228.20,296.00
TECK,30.64,+.41,Uptrend,30.25,32.94
TRU,57.05,-.09,Range Bound,45.00,58.15
TSG,23.55,+.30,Range Bound,23.20,26.00
TXN,112.72,+2.05,Range Bound,112.70,113.00
URI,180.89,+.90,Range Bound,180.50,181.00
WGO,55.80,-1.20,Range Bound,50.00,58.50
AMTD,54.50,+.76,Range Bound,36.41,55.00
ATHM,77.92,+1.03,Uptrend,74.13,79.60
BA,336.21,+8.09,Uptrend,335.11,335.90
BR,94.04,+.59,Range Bound,91.00,105.05
BWA,57.23,+1.32,Uptrend,36.13,60.00
BZUN,36.87,+1.07,Uptrend,36.50,37.88
CACC,340.99,+1.49,Range Bound,300.00,345.00
CBG,44.89,-.23,Range Bound,35.08,53.68
CDNS,45.07,+.20,Range Bound,44.13,48.00
CGNX,67.91,+.87,Range Bound,65.45,75.88
CHE,262.16,-1.95,Range Bound,262.45,262.46
CRM,110.24,+1.14,Range Bound,109.90,110.25
DAN,34.88,+.62,Range Bound,30.50,35.85
DE,169.30,+1.84,Range Bound,169.30,169.57
DPLO,25.93,+.90,Uptrend,20.75,29.87
EXTR,13.33,+.17,Range Bound,13.09,13.67
FANG,130.14,+.24,Range Bound,129.51,130.59
FB,179.37,-8.40,Range Bound,179.80,179.85
FCAU,23.39,-.03,Uptrend,21.73,24.00
FCX,19.75,-.13,Range Bound,19.71,19.75
GGAL,70.50,+1.53,Range Bound,66.27,74.71
GOOGL,1130.65,+18.60,Range Bound,1128.41,1130.97
GOOS,32.38,-.38,Uptrend,32.26,32.99
HEES,40.82,-.07,Range Bound,12.12,48.43
IBP,73.00,-.25,Range Bound,71.30,77.35
KB,63.72,+.34,Uptrend,50.00,67.52
LOW,100.86,+5.12,Uptrend,100.86,100.99
LRCX,188.51,-.61,Range Bound,188.02,188.68
MTOR,24.52,+.44,Range Bound,12.12,25.48
NFLX,221.23,+3.99,Uptrend,221.41,221.88
NTAP,62.77,+.96,Uptrend,61.50,63.10
NXST,79.45,-.55,Range Bound,77.50,84.20
OC,95.92,+.43,Range Bound,74.00,105.00
ODFL,142.58,+1.78,Uptrend,99.80,151.13
OLLI,55.50,+1.50,Range Bound,53.55,58.15
OMAM,18.34,+.50,N/A,17.00,20.00
ON,23.57,+.49,Uptrend,21.05,27.63
PHM,34.48,-.04,Range Bound,34.28,36.80
PJC,91.90,+1.05,Range Bound,89.00,95.75
PLCE,158.35,+.95,Uptrend,158.00,164.95
PLNT,32.37,-1.15,Range Bound,32.05,32.95
PRAH,90.06,-1.28,Range Bound,88.50,90.00
PUMP,21.09,-.46,Range Bound,14.52,22.00
SEDG,36.30,-1.20,Range Bound,36.40,39.95
SEIC,76.65,+1.07,Range Bound,52.00,76.65
SITE,71.48,+.08,Range Bound,64.20,78.60
SKX,38.55,-.14,Range Bound,38.36,38.90
SNHY,67.59,+.35,Range Bound,64.48,71.61
STM,24.23,+.21,Uptrend,24.23,24.60
STMP,192.80,+1.05,Range Bound,192.30,193.30
TAL,31.08,-1.32,Range Bound,31.00,32.20
TBK,35.45,-.40,N/A,30.00,39.05
TDY,193.28,+4.58,Range Bound,185.00,196.29
TOL,51.58,-.23,Range Bound,50.00,60.00
TREE,364.00,+1.70,Range Bound,125.00,370.40
UNH,228.64,+3.25,Range Bound,230.00,230.80
VALE,13.53,+.08,Uptrend,13.31,13.80
VNOM,23.93,+.39,Range Bound,21.45,24.99
WING,45.08,+.83,Uptrend,43.98,51.74
WTTR,20.90,+1.14,Uptrend,20.84,21.25
ZTS,75.39,+.80,Range Bound,73.10,79.00
