﻿Watchlist '1 Composite 1-20'

1 Composite 1-20
Symbol,Last,Net Chng,,Bid,Ask
ANET,275.68,+4.84,Uptrend,275.05,294.90
TEAM,52.26,-.81,Uptrend,52.22,53.34
CBOE,134.56,+.68,Range Bound,113.50,135.68
FFIV,141.06,+2.30,Range Bound,140.50,141.50
HTHT,165.11,+8.30,Uptrend,154.50,170.32
MAR,143.81,-.26,Range Bound,129.88,178.90
ADBE,197.84,+2.11,Uptrend,202.00,205.00
BABA,184.02,-.03,Range Bound,184.88,184.99
MA,168.28,+1.45,Uptrend,168.20,168.47
NVDA,233.69,+3.58,Uptrend,235.35,235.97
PYPL,83.98,+.14,Uptrend,83.40,84.24
SINA,119.10,-.96,Uptrend,110.00,122.49
YY,135.37,-2.83,Uptrend,134.00,135.74
ALGN,267.10,-2.36,Uptrend,267.25,297.00
ASML,205.54,+.02,Uptrend,167.70,213.00
BLK,593.26,+3.00,Uptrend,590.01,595.00
ESIO,25.85,-.59,Uptrend,25.43,25.85
FLT,206.77,+.12,Range Bound,202.50,227.35
FND,50.51,-.49,Range Bound,45.85,51.49
ICHR,34.02,+1.63,Uptrend,34.02,35.09
LGND,159.60,+3.79,Uptrend,153.00,183.25
MNST,67.77,+.91,Range Bound,67.40,68.99
PAYC,92.31,+1.12,Uptrend,92.50,94.33
SIVB,259.35,+3.03,Range Bound,228.20,296.00
SUPV,32.56,-.19,N/A,31.00,36.00
URI,187.12,+3.45,Range Bound,186.70,187.40
VNOM,25.75,+.97,Range Bound,21.45,28.78
ABMD,228.18,-.11,Uptrend,160.00,230.00
AVY,120.73,-.61,Range Bound,75.01,121.64
BYD,37.49,-.25,Range Bound,30.92,60.00
CADE,28.40,-.33,N/A,22.00,30.00
CDNS,45.69,+.09,Range Bound,45.50,54.00
CGNX,69.00,-.06,Uptrend,65.45,75.88
CNC,111.59,+.92,Range Bound,107.00,118.60
COHR,298.83,-19.52,Range Bound,298.00,303.88
CPRT,45.42,-.25,Range Bound,43.00,47.00
FB,185.37,+4.08,Range Bound,186.01,186.20
HD,204.46,+3.13,Range Bound,204.15,204.50
HLT,85.77,+.28,Range Bound,68.60,91.00
IPGP,260.75,-2.30,Uptrend,242.21,2394.80
LOW,107.11,+2.16,Uptrend,107.11,107.24
LRCX,209.19,+1.66,Uptrend,210.75,212.49
MMSI,46.75,-1.25,Range Bound,28.00,51.35
NMIH,20.00,+.40,Uptrend,18.45,23.35
NOW,143.90,+1.63,Uptrend,112.00,156.55
ODFL,149.10,+1.13,Uptrend,146.66,156.09
OLED,199.00,-4.65,Uptrend,196.00,207.80
ON,25.37,+.33,Uptrend,25.38,25.47
PETS,48.11,-5.13,Range Bound,47.70,48.20
PRAH,94.36,+.86,Range Bound,88.50,97.00
RACE,121.37,+.41,Uptrend,118.00,130.00
SCHW,55.44,-.04,Range Bound,55.55,56.40
SFM,27.06,+.41,Uptrend,17.19,27.20
STM,24.92,-.14,Uptrend,24.00,25.90
THO,156.85,+1.41,Range Bound,153.50,198.50
TROW,117.40,+.05,Uptrend,99.00,124.37
TRU,59.69,+.34,Range Bound,55.00,59.64
WB,131.13,+.84,Uptrend,130.80,131.70
WGO,52.95,-.05,Range Bound,51.90,55.55
WLH,32.17,-.26,Uptrend,8.28,36.00
ABBV,106.49,+1.85,Range Bound,99.95,110.00
AIMC,53.30,-.05,Range Bound,50.45,55.20
AMAT,57.46,+.06,Uptrend,57.65,57.69
AMP,177.94,-.87,Range Bound,139.17,187.91
AMTD,55.88,+.71,Range Bound,57.32,57.74
AMWD,135.65,+.05,Range Bound,127.55,143.75
ATHM,82.57,0,Uptrend,80.80,83.90
BAC,31.94,+.22,Range Bound,31.98,32.00
BAP,230.34,+.35,Uptrend,229.96,229.97
BBY,78.06,+1.20,Uptrend,77.70,78.39
BR,96.86,+.93,Range Bound,96.25,105.60
CACC,352.90,+6.40,Range Bound,300.00,353.81
CASA,18.17,-.36,N/A,14.16,20.00
CFG,47.81,+.99,Uptrend,23.01,51.05
CIGI,61.85,-1.40,N/A,50.05,61.80
CMA,95.21,+.22,Range Bound,94.55,95.33
CMCO,44.25,-.17,Range Bound,42.00,48.66
CMD,111.30,-1.80,Range Bound,100.00,113.27
CORT,24.70,+.72,Uptrend,24.02,25.00
CRM,112.89,+.96,Range Bound,112.89,113.16
CTAS,165.14,+1.08,Range Bound,18.55,175.03
CTRL,32.26,-.55,Range Bound,31.83,34.60
DLTR,115.02,+.29,Range Bound,79.89,299.00
DQ,63.25,+2.25,Range Bound,57.65,64.25
EBS,50.41,-.78,Range Bound,50.00,56.35
EDU,98.94,-2.75,Range Bound,95.00,100.00
ENTG,34.575,+.025,Uptrend,34.50,35.45
EPAM,112.85,-.45,Range Bound,100.00,115.20
ETFC,54.98,+.70,Uptrend,55.45,56.95
FANG,132.21,+4.64,Range Bound,131.70,132.70
FCAU,24.19,+.26,Uptrend,24.08,24.19
FLIR,51.88,-.52,Uptrend,49.00,56.00
GDI,36.19,+.27,Range Bound,36.19,39.82
GGAL,69.79,-2.27,Range Bound,65.61,75.22
GGG,47.92,0,Range Bound,40.00,47.90
GOOS,33.15,+.54,Range Bound,31.60,33.50
GRUB,71.92,+1.89,Range Bound,71.95,74.68
HDB,106.04,-1.28,Range Bound,104.12,107.84
HF,50.57,-.34,Range Bound,50.12,50.58
HGV,43.51,-.46,Range Bound,42.80,45.76
HUN,34.74,-.04,Range Bound,34.01,35.70
IBKR,63.67,+1.19,Range Bound,62.00,65.05
IBP,74.40,0,Range Bound,69.95,74.40
IIVI,48.40,-4.55,Range Bound,48.45,52.00
ISRG,433.94,+.71,Uptrend,396.10,459.98
LGIH,71.90,+.57,Range Bound,66.92,79.88
MKSI,106.75,-.25,Uptrend,97.85,110.00
MS,57.36,-.10,Range Bound,57.36,57.48
MSCI,139.27,+1.02,Uptrend,132.10,147.55
NOVT,59.40,+.20,Uptrend,55.00,61.20
NTRI,47.40,+.45,Downtrend,35.45,55.00
NVR,3655.00,-45.00,N/A,3425.00,3654.00
NXST,81.00,-.75,Range Bound,79.05,85.80
NYT,22.00,+.10,Uptrend,18.00,24.15
OC,96.36,+.33,Range Bound,71.80,104.94
ORBK,55.39,-.92,Uptrend,49.20,57.98
PH,210.23,-.71,Range Bound,183.20,211.62
PHM,35.15,+.55,Range Bound,32.00,36.00
PNC,155.72,+.47,Range Bound,152.15,160.00
PUMP,22.11,+.78,Uptrend,20.00,25.83
RF,19.16,+.49,Uptrend,19.20,19.25
ROST,84.48,+.72,Range Bound,66.00,217.00
SEDG,34.75,-.45,Range Bound,33.15,39.95
SITE,74.73,+1.40,Range Bound,70.20,74.55
SKX,40.54,+.17,Range Bound,40.40,40.80
TER,47.77,+.35,Uptrend,39.48,47.99
TFX,274.75,-1.67,Range Bound,274.76,274.84
TOL,52.54,+.66,Range Bound,48.64,60.00
TREE,387.40,+3.70,Uptrend,345.60,398.00
TSS,83.75,+.50,Range Bound,74.90,84.38
UNH,243.56,+.21,Range Bound,243.01,243.90
V,124.33,+1.63,Range Bound,124.25,124.43
XYL,72.65,+.74,Range Bound,66.00,77.00
ZTS,77.48,+.86,Range Bound,66.20,85.00
