﻿Watchlist '1 Composite 1-5'

1 Composite 1-5
Symbol,Last,Net Chng,,Bid,Ask
FB,186.85,+2.52,Range Bound,186.95,187.00
FIVE,72.37,-.27,Uptrend,72.30,75.00
TEAM,51.87,+.27,Uptrend,45.00,53.77
YY,128.10,+6.17,Uptrend,127.80,135.89
ADBE,185.34,+2.12,Range Bound,185.01,185.69
BABA,190.70,+4.99,Uptrend,190.50,190.91
HTHT,153.51,+4.72,Uptrend,148.79,158.95
MA,159.04,+3.23,Range Bound,158.70,159.33
IPGP,242.34,+5.53,Uptrend,199.00,2394.80
SNE,48.70,+1.45,Range Bound,41.67,49.70
ALGN,241.07,+7.77,Range Bound,229.30,266.40
COHR,295.75,+7.02,Range Bound,168.20,301.00
DQ,64.78,+2.28,Uptrend,60.05,100.00
FANG,129.98,-.15,Uptrend,129.50,130.49
FCAU,21.77,+1.12,Uptrend,19.75,22.00
LEA,191.39,+5.24,Uptrend,190.45,195.22
LGIH,77.43,+1.95,Range Bound,77.55,90.00
LRCX,196.40,+3.02,Range Bound,196.50,197.20
MAR,134.40,-1.30,Range Bound,108.88,136.61
MSCI,133.03,+1.37,Range Bound,131.10,133.00
NVDA,215.40,+1.81,Uptrend,215.80,215.90
PAYC,83.88,+.77,Range Bound,77.37,86.00
PYPL,78.70,+1.97,Range Bound,78.50,78.88
SINA,112.41,+2.63,Uptrend,110.36,112.99
SIVB,243.85,+3.91,Range Bound,204.50,244.36
SUPV,29.71,-.57,N/A,27.50,33.93
THO,154.87,-.61,Range Bound,131.50,156.38
WLH,30.97,-.63,Uptrend,30.05,30.98
ABMD,202.32,+3.07,Range Bound,160.00,203.17
AMAT,54.60,+.31,Range Bound,54.60,54.85
ANET,236.77,+4.08,Range Bound,236.96,238.00
AVY,118.16,+1.38,Range Bound,102.45,120.00
AWI,63.55,+.55,Range Bound,59.75,67.35
BYD,36.80,+1.69,Uptrend,30.92,41.00
CAT,161.96,+2.52,Uptrend,162.01,162.43
CBG,44.27,+.22,Range Bound,35.08,44.35
CBOE,127.60,+3.56,Range Bound,127.60,127.95
CNC,105.49,+2.99,Range Bound,92.56,106.00
CTRL,31.01,+.93,Range Bound,19.99,38.61
DAN,34.36,+1.06,Uptrend,30.50,37.00
DLTR,111.14,+2.28,Range Bound,56.40,111.60
EBS,49.08,+1.30,Range Bound,49.08,51.87
EDU,100.86,+1.47,Uptrend,97.18,104.10
FLT,197.00,+1.54,Range Bound,193.50,245.00
FND,46.11,-.11,Range Bound,45.00,48.97
GRUB,72.97,+1.09,Range Bound,73.00,73.40
JAG,15.94,+.05,Uptrend,13.15,15.98
KRA,52.72,+1.92,Uptrend,52.00,59.62
LPLA,59.72,+.94,Range Bound,42.68,63.33
NVR,3567.00,+46.49,N/A,3470.00,3677.00
PETS,48.33,+.40,Range Bound,37.39,51.50
PH,203.81,+1.38,Range Bound,197.50,203.80
PHM,34.54,+.71,Range Bound,33.00,34.99
PLNT,33.70,+1.19,Range Bound,33.00,35.58
RHT,124.14,+.16,Range Bound,123.71,124.49
ROST,81.97,+1.06,Range Bound,78.00,217.00
SF,64.54,+1.69,Uptrend,55.50,64.54
SQ,41.14,+3.04,Uptrend,41.56,41.68
TRU,56.92,+1.75,Range Bound,45.00,57.75
WGO,55.95,+.35,Range Bound,50.00,60.50
WUBA,79.57,+1.57,Uptrend,77.14,88.50
ABBV,101.11,+1.73,Range Bound,99.40,125.00
ACN,157.67,+1.29,Range Bound,153.00,165.00
AMP,170.27,+.58,Range Bound,169.00,171.82
ASML,182.87,+2.12,Range Bound,167.70,184.99
ATHM,73.71,+.41,Uptrend,70.35,74.30
BA,308.84,+12.17,Range Bound,310.00,312.21
BLD,77.51,+1.39,Uptrend,77.50,81.00
BR,92.56,+1.12,Range Bound,86.63,105.05
BTU,39.95,+.47,Uptrend,34.75,42.50
BZUN,36.03,+.92,Uptrend,35.55,35.85
CASA,18.80,+1.10,N/A,18.50,20.19
CBPX,30.85,+2.40,Uptrend,30.00,33.85
CDNS,43.99,+.41,Range Bound,32.31,44.50
CGNX,66.38,+.79,Range Bound,63.50,71.58
CHE,255.78,+3.24,Range Bound,216.00,263.14
CPRT,43.53,-.21,Range Bound,43.00,46.60
DHI,52.49,+.42,Range Bound,49.75,54.00
ESNT,44.83,+.45,Range Bound,17.06,45.94
EXTR,13.43,+.18,Range Bound,12.83,13.67
FCX,19.90,+.16,Uptrend,19.93,19.98
GDOT,62.84,+1.87,Range Bound,62.83,71.60
GGAL,68.75,-.76,Range Bound,64.66,72.90
GGG,46.21,-.12,Downtrend,40.00,46.88
GMED,44.12,+1.37,Uptrend,40.00,47.21
GOOGL,1110.29,+14.53,Range Bound,1109.72,1112.00
GOOS,33.43,-.17,Uptrend,33.10,33.80
HD,192.50,+1.99,Range Bound,192.22,192.80
HLT,79.29,-.96,Range Bound,70.19,79.42
HUN,34.83,+.48,Uptrend,34.72,34.99
ICHR,27.50,+1.69,Uptrend,26.15,27.90
INTU,164.11,+2.10,Range Bound,133.81,172.98
KB,60.80,+1.33,Range Bound,50.50,64.38
KL,16.52,+.19,Uptrend,15.87,17.55
LAZ,55.87,+.21,Range Bound,52.30,60.00
MCO,154.12,+2.52,Range Bound,154.12,154.63
MGA,59.54,+1.45,Range Bound,55.25,63.74
MHO,36.64,+.18,Range Bound,29.60,40.30
MKSI,101.55,+1.75,Range Bound,82.00,106.25
MNST,63.49,+.13,Range Bound,63.20,63.79
MTOR,24.12,+.24,Range Bound,12.12,24.12
NFLX,209.99,+4.36,Uptrend,210.11,210.40
ODFL,136.60,+1.23,Range Bound,135.77,144.79
OLED,179.30,+2.80,Range Bound,176.00,183.45
OLLI,53.50,+1.40,Range Bound,48.20,54.30
PLCE,148.45,-3.15,Uptrend,141.60,188.40
PRAH,90.71,+.32,Range Bound,89.98,97.00
PUMP,19.73,-.27,Range Bound,14.52,19.90
QLYS,63.15,+.25,Range Bound,20.00,66.05
REVG,32.75,+.02,Uptrend,30.71,34.74
SCHW,52.01,+.20,Range Bound,39.84,52.20
SEDG,37.90,+.55,Range Bound,35.00,39.95
SEND,26.23,+1.19,Uptrend,20.00,26.23
SHW,421.66,+8.56,Range Bound,.03,422.79
SITE,72.92,-.35,Range Bound,40.00,73.75
SOI,23.46,+.42,Uptrend,22.60,30.42
SPR,89.91,+1.69,Range Bound,41.80,95.30
STM,23.34,-.07,Range Bound,23.33,23.45
TAL,32.62,+.05,Uptrend,32.80,33.70
TDY,186.31,-.81,Range Bound,185.00,186.32
TECK,27.33,+.22,Uptrend,27.40,35.00
TER,45.61,+1.03,Uptrend,39.48,45.75
TOL,51.21,+1.08,Range Bound,45.00,51.50
TPH,19.42,+.39,Uptrend,18.75,23.10
TREE,356.05,+3.95,Range Bound,342.60,364.00
TROW,107.23,+1.92,Range Bound,70.86,120.00
TXN,109.12,+.83,Range Bound,108.75,109.79
UBNT,74.22,+.08,Uptrend,58.00,75.00
V,118.86,+2.78,Range Bound,118.61,118.98
WLK,110.79,+1.69,Range Bound,108.18,113.95
ZNH,58.00,+3.75,Uptrend,57.51,57.88
ZTS,73.36,+.83,Range Bound,63.75,73.69
