﻿Watchlist '1 Composite 1-27'

1 Composite 1-27
Symbol,Last,Net Chng,,Bid,Ask
ANET,283.50,+6.74,Uptrend,283.00,296.65
BABA,205.22,+6.89,Uptrend,205.60,205.68
MDXG,17.21,+1.50,Uptrend,17.00,18.50
CBOE,137.02,-.14,Uptrend,130.00,137.74
HTHT,156.80,-.33,Range Bound,156.60,164.00
NVDA,243.33,+6.98,Uptrend,243.50,244.25
YY,139.89,-.50,Uptrend,139.30,140.49
ABBV,123.21,+14.91,Uptrend,122.55,123.35
ADBE,201.30,+3.79,Range Bound,200.81,201.50
ALGN,283.97,+10.41,Uptrend,277.00,285.99
FIVE,66.99,-.28,Range Bound,64.70,75.00
GRUB,76.49,+3.09,Range Bound,75.00,77.88
ICHR,34.01,+1.86,Uptrend,34.05,35.92
MA,170.34,+1.75,Range Bound,170.25,170.44
PYPL,85.45,+1.11,Uptrend,85.25,86.69
RHT,135.22,+4.32,Range Bound,134.90,135.50
SINA,122.19,+3.72,Uptrend,112.80,130.00
TEAM,53.85,+.76,Range Bound,33.02,60.00
HLT,87.69,+1.06,Range Bound,68.60,87.68
MAR,147.14,+1.64,Range Bound,146.75,178.50
MNST,68.91,+1.11,Range Bound,68.60,78.00
NFLX,274.60,+4.90,Uptrend,274.66,275.00
NOW,149.74,+4.20,Uptrend,140.45,160.15
PAYC,92.94,+3.05,Uptrend,83.15,95.00
TSS,88.94,+.66,Uptrend,79.40,97.15
VAR,129.46,+2.45,Uptrend,128.80,199.00
VRTX,169.21,+2.97,Uptrend,169.21,183.50
ABMD,238.89,+2.57,Uptrend,160.00,240.40
ATHM,85.62,+.67,Uptrend,70.35,86.67
ETFC,53.49,-.72,Range Bound,53.01,53.54
FCAU,24.81,+.48,Uptrend,24.82,26.50
FND,49.35,+.64,Range Bound,48.01,51.00
IBKR,64.20,+1.12,Range Bound,62.75,65.00
IPGP,259.74,+2.10,Range Bound,190.00,259.99
LGND,165.84,-.45,Uptrend,120.01,175.86
SITE,78.85,+4.21,Range Bound,67.15,79.50
SIVB,257.83,-3.30,Range Bound,228.20,259.00
SQ,45.97,+.85,Uptrend,45.85,46.03
STM,23.80,+.89,Range Bound,23.71,23.89
SUPV,31.89,-.88,N/A,19.97,36.00
TAL,34.00,+.44,Range Bound,33.50,34.00
TROW,119.99,+2.64,Uptrend,118.80,126.96
TRU,61.35,+.87,Uptrend,53.00,65.00
URI,185.37,+3.46,Range Bound,185.37,185.80
V,126.32,+1.10,Range Bound,126.32,126.45
VMW,150.00,+12.37,Uptrend,148.99,150.50
VNOM,25.32,-.23,Range Bound,18.15,28.55
WB,136.10,+5.58,Uptrend,136.10,136.70
ZTO,15.84,-.26,Range Bound,15.22,16.30
AMWD,139.25,-.80,Range Bound,.05,199999.95
ASGN,70.80,+1.91,Uptrend,61.95,75.85
ASML,206.51,+5.68,Uptrend,170.00,208.00
AVY,121.02,+.06,Range Bound,75.01,128.26
BLD,78.40,+1.32,Range Bound,73.69,78.50
BLK,586.80,+11.30,Uptrend,580.00,628.00
BTU,40.91,+.60,Range Bound,29.58,40.92
BURL,127.61,+1.40,Range Bound,96.00,138.90
BZUN,39.64,+1.31,Uptrend,36.62,39.79
CACC,376.18,+10.34,Uptrend,356.68,376.47
CAT,167.06,-2.31,Range Bound,166.51,166.99
CBG,46.21,+.40,Range Bound,44.80,54.00
CDNS,45.80,+.94,Range Bound,44.00,46.83
CHDN,259.85,+1.40,Range Bound,230.00,260.30
CMA,95.81,+1.11,Range Bound,85.15,95.82
CMD,115.82,+.82,Range Bound,89.91,122.64
CNC,110.80,+.14,Range Bound,92.56,110.92
CORT,25.10,+.04,Uptrend,25.30,25.87
CPRT,45.34,+.36,Range Bound,43.00,47.00
CTAS,167.77,+1.19,Range Bound,22.05,167.77
CTLT,47.36,+.22,Uptrend,47.36,47.37
CTRL,30.96,-.30,Range Bound,19.99,34.42
DQ,58.49,-.73,Range Bound,56.00,70.00
EDU,94.41,+2.41,Range Bound,92.00,95.50
EPAM,119.02,+2.83,Range Bound,100.00,120.96
EXTR,13.85,+.19,Range Bound,13.00,15.00
FAST,57.69,+.59,Range Bound,43.00,60.00
FB,190.00,+2.52,Range Bound,189.70,189.99
FLT,212.03,-.09,Range Bound,190.85,233.40
GGAL,65.99,-1.20,Range Bound,65.03,75.22
GOOGL,1187.56,+5.42,Range Bound,1189.16,1190.00
GOOS,35.56,+.23,Range Bound,30.22,35.81
HD,207.23,+1.86,Range Bound,207.03,207.49
HDB,109.00,+2.69,Range Bound,105.00,109.00
HEI,82.68,+1.88,Downtrend,76.09,88.95
HLI,51.32,+.36,Uptrend,50.10,52.60
HOME,33.73,+.13,Uptrend,23.00,53.29
IBP,73.95,+.55,Range Bound,69.55,75.50
ISRG,440.24,-9.57,Uptrend,415.65,440.20
LGIH,71.20,-1.02,Range Bound,66.31,81.00
MCO,167.23,+4.44,Uptrend,150.00,194.47
MRTN,22.60,+.60,Range Bound,7.00,22.85
MSCI,140.57,+2.71,Range Bound,138.00,149.06
NOAH,55.03,+2.76,Uptrend,40.00,55.09
NYT,22.95,+.50,Uptrend,18.00,24.75
ODFL,149.92,+1.26,Uptrend,140.94,158.92
OLLI,57.95,+.95,Uptrend,49.65,62.00
PHM,34.52,+.26,Range Bound,33.00,35.80
PRAH,94.18,+.68,Range Bound,18.00,101.37
PUMP,20.07,-.68,Range Bound,20.00,25.83
RNG,55.45,+2.20,Uptrend,50.00,84.75
ROST,85.46,+1.07,Range Bound,.09,217.00
SEDG,36.75,+.35,Range Bound,33.15,39.95
SFM,28.02,+.13,Uptrend,17.19,29.92
SNHY,69.81,-.45,Range Bound,64.50,73.96
STMP,206.80,+2.60,Uptrend,206.30,207.50
TDY,198.89,+1.64,Range Bound,180.00,210.74
TFX,284.59,+6.44,Uptrend,284.64,284.71
UNH,248.47,+3.29,Uptrend,248.30,248.99
VAC,151.85,+3.88,Uptrend,144.00,155.00
WERN,42.85,+.80,Uptrend,43.00,47.10
WING,47.75,+.90,Uptrend,31.93,52.50
WP,81.83,+1.10,N/A,75.00,88.85
WUBA,86.06,+1.69,Uptrend,87.04,87.72
