﻿Watchlist '1 a iRunning 1-14'

1 a iRunning 1-14
Symbol,Last,Net Chng,,Bid,Ask
OLED,196.60,-1.20,Uptrend,194.50,249.50
ANET,259.03,-1.76,Range Bound,259.11,259.99
HTHT,155.04,+2.80,Uptrend,154.90,155.75
YY,135.23,+7.59,Uptrend,135.00,135.70
FIVE,66.93,-1.19,Range Bound,60.01,75.00
THO,156.50,-.25,Range Bound,131.50,156.50
WGO,55.80,-1.20,Range Bound,50.00,58.50
ALGN,258.43,+5.52,Uptrend,257.55,260.00
CTRL,30.50,-.37,Range Bound,19.99,38.61
PETS,52.94,+1.26,Uptrend,51.44,56.50
BABA,187.79,-.96,Range Bound,187.79,188.57
COHR,301.57,+4.41,Range Bound,250.00,319.95
PYPL,80.54,+.79,Range Bound,80.52,80.85
GRUB,70.61,+2.39,Range Bound,58.30,70.90
NVDA,222.98,-1.10,Uptrend,222.50,222.71
FND,48.14,+1.17,Range Bound,42.00,48.97
TRU,57.05,-.09,Range Bound,45.00,58.15
PRAH,90.06,-1.28,Range Bound,88.50,90.00
TEAM,52.57,+.53,Uptrend,51.61,59.94
CASA,20.51,+.83,N/A,20.50,21.00
PLNT,32.37,-1.15,Range Bound,32.05,32.95
CBOE,131.51,-.68,Range Bound,125.69,138.11
SUPV,31.66,+1.04,N/A,19.97,34.82
DQ,68.24,+4.24,Uptrend,62.00,100.00
STMP,192.80,+1.05,Range Bound,192.30,193.30
PAYC,88.75,+4.25,Range Bound,88.00,120.00
CGNX,67.91,+.87,Range Bound,65.45,75.88
FANG,130.14,+.24,Range Bound,129.51,130.59
SIVB,253.18,+2.53,Range Bound,228.20,296.00
AVY,119.35,-.22,Range Bound,102.45,125.00
ADBE,195.05,+6.13,Uptrend,187.10,195.19
SITE,71.48,+.08,Range Bound,64.20,78.60
CADE,28.17,-.08,N/A,25.34,30.96
FB,179.37,-8.40,Range Bound,179.80,179.85
SINA,113.00,+.17,Range Bound,113.00,114.52
CNC,109.48,+2.70,Range Bound,108.90,110.50
FLT,203.27,+.69,Range Bound,192.25,222.90
EDU,104.92,+3.00,Uptrend,101.06,117.80
CPRT,44.85,+.35,Range Bound,44.12,47.00
TAL,31.08,-1.32,Range Bound,31.00,32.20
AMAT,53.45,+.25,Range Bound,53.50,53.82
CBG,44.89,-.23,Range Bound,35.08,53.68
HDB,102.43,+1.08,Range Bound,100.12,102.74
MNST,63.77,-.19,Range Bound,63.50,64.19
MSCI,135.89,+1.13,Range Bound,132.10,143.87
REVG,31.69,-.19,Range Bound,31.35,35.00
ESNT,48.08,+.24,Range Bound,17.06,48.66
SCHW,55.39,+1.22,Range Bound,54.96,59.50
SFM,25.47,+.61,Range Bound,19.44,26.95
MA,162.33,+1.41,Range Bound,162.03,162.48
ICHR,24.74,-.44,Range Bound,24.68,25.22
LRCX,188.51,-.61,Range Bound,188.02,188.68
SKX,38.55,-.14,Range Bound,38.36,38.90
MTOR,24.52,+.44,Range Bound,12.12,25.48
IPGP,258.27,-.06,Uptrend,199.72,297.33
MDXG,13.86,-.08,Range Bound,10.19,14.20
WING,45.08,+.83,Uptrend,43.98,51.74
