﻿Watchlist '1 a iRunning 9-1'

1 a iRunning 9-1
Symbol,Last,Net Chng,,Bid,Ask
NVDA,170.46,+1.02,Range Bound,170.01,170.26
ESNT,38.98,-.10,Range Bound,37.60,39.10
UBNT,58.97,-.62,Range Bound,53.58,70.00
THO,109.01,+.37,Range Bound,103.77,121.00
IDCC,70.70,-.65,Range Bound,69.50,80.00
PLAY,57.84,-.62,Range Bound,55.25,58.10
GATX,62.08,+1.50,Range Bound,59.11,65.79
EVR,75.65,+.20,Range Bound,71.10,80.10
CFG,33.61,+.48,Range Bound,30.00,34.99
SIVB,172.53,+3.19,Range Bound,169.23,175.48
ANET,177.49,+1.34,Range Bound,163.17,178.50
WAL,48.62,+.39,Range Bound,48.25,53.00
CPE,10.37,+.01,Range Bound,10.37,14.20
BOFI,26.82,+.31,Range Bound,23.30,27.18
AEIS,74.56,+1.02,Range Bound,53.31,74.77
EXP,98.11,+.86,Uptrend,94.80,98.78
TREX,76.46,+.46,Range Bound,45.00,81.05
LOGM,116.50,+2.10,Range Bound,113.85,118.30
HOMB,23.33,+.02,Range Bound,19.38,29.50
COMM,32.97,-.09,Range Bound,1.05,35.00
HQY,42.13,-.64,Range Bound,37.91,49.00
PRI,76.85,+.30,Range Bound,75.00,84.00
AMAT,45.10,-.02,Range Bound,44.62,45.20
SCHW,40.16,+.26,Range Bound,32.92,42.00
STL,22.55,+.10,Range Bound,18.30,24.00
MS,46.19,+.69,Range Bound,44.90,46.30
CGNX,108.33,-.64,Range Bound,108.30,112.02
OZRK,43.05,+.09,Range Bound,34.42,53.00
MBFI,39.78,+.01,Range Bound,35.78,43.72
RDN,17.51,+.01,Range Bound,6.22,23.00
MSCC,50.58,+.20,Range Bound,46.50,500.00
GRUB,56.06,-1.03,Range Bound,52.00,56.30
EWBC,56.06,+.69,Range Bound,54.11,56.50
VEEV,59.72,+.22,Range Bound,55.10,60.00
GS,225.88,+2.14,Range Bound,225.68,226.29
STMP,192.10,+.85,Range Bound,191.90,192.15
ALGN,176.38,-.36,Range Bound,168.00,176.38
ARRS,27.97,+.11,Range Bound,20.15,30.44
MASI,85.55,+1.17,Range Bound,80.00,88.74
ZBRA,104.18,+1.09,Range Bound,97.94,133.18
CARB,19.95,-.05,Range Bound,18.50,20.35
LOPE,81.67,-.38,Range Bound,60.10,82.07
AMN,37.10,-.25,Range Bound,35.50,47.10
UTHR,133.35,+2.55,Range Bound,120.00,155.00
MPWR,102.71,+1.39,Range Bound,92.95,108.69
MXL,21.77,+.17,Range Bound,17.19,28.30
GNTX,18.47,+.20,Range Bound,18.02,19.02
MCHP,87.85,+1.05,Range Bound,50.00,90.00
FFIV,118.57,-.81,Range Bound,118.10,118.99
IBKC,77.00,+.40,Range Bound,73.05,81.00
FULT,17.65,+.20,Range Bound,16.55,19.00
JCOM,74.86,-.42,Range Bound,70.36,88.00
MTSI,45.70,+.16,Uptrend,42.31,46.55
UVE,21.55,+.10,Range Bound,19.50,26.00
AL,40.49,-.15,Range Bound,38.80,42.00
GIMO,43.65,+.70,Uptrend,41.50,46.95
NTES,269.89,-5.95,Range Bound,269.01,270.79
URI,120.56,+2.50,Range Bound,120.21,120.85
CELG,139.38,+.45,Range Bound,139.03,173.98
MIDD,123.51,+1.81,Range Bound,91.00,138.61
CRTO,48.47,-.24,Range Bound,46.00,59.00
FCB,43.65,+.05,Range Bound,41.70,45.50
FRC,97.38,+.33,Range Bound,87.18,103.00
WNC,20.94,-.08,Range Bound,19.00,21.95
CMA,69.30,+1.05,Range Bound,69.24,77.80
ASB,22.15,+.25,Range Bound,18.00,28.00
AVGO,252.73,+.66,Range Bound,252.20,253.49
BPFH,14.85,+.15,Range Bound,12.05,15.60
PACW,45.30,+.15,Range Bound,43.00,48.48
TAL,30.93,+.50,Downtrend,30.49,31.50
TTC,61.02,-.66,Downtrend,31.64,68.06
UAL,62.43,+.47,Range Bound,61.62,67.00
WTFC,73.21,+.40,Range Bound,71.01,75.24
BABA,171.04,-.70,Uptrend,170.75,171.05
PAYC,74.77,+.16,Range Bound,57.00,86.00
ZION,44.32,+.66,Range Bound,29.69,59.00
BC,53.03,+.55,Range Bound,53.03,65.00
CFR,85.11,+.91,Range Bound,81.58,90.21
LRCX,166.86,+.88,Uptrend,166.00,167.50
MBLY,62.67,0,Range Bound,62.55,63.30
TCBI,75.25,+1.00,Range Bound,71.25,81.00
MRCY,48.36,+.11,Range Bound,38.00,50.00
CAVM,63.78,+.47,Uptrend,50.82,88.00
MTCH,22.35,+.60,Uptrend,22.34,22.56
QRVO,73.26,+.04,Range Bound,73.00,73.59
ULTA,221.73,+.72,Downtrend,211.00,221.99
MOMO,38.20,-.33,Downtrend,38.04,38.20
AM,33.55,-.22,Range Bound,31.00,36.00
