﻿Watchlist '1 a iRunning 9-15'

1 a iRunning 9-15
Symbol,Last,Net Chng,,Bid,Ask
NVDA,180.11,+10.71,Range Bound,180.12,180.99
ESNT,39.08,+.32,Range Bound,38.46,40.01
UBNT,54.95,-2.41,Downtrend,53.58,59.00
THO,113.14,+.30,Range Bound,105.77,118.00
IDCC,74.65,+4.40,Range Bound,74.30,79.65
PLAY,52.92,+1.04,Downtrend,52.70,60.00
GATX,58.83,-.17,Range Bound,58.07,58.82
EVR,73.75,+1.05,Range Bound,71.75,77.70
CFG,35.16,+.38,Range Bound,30.00,35.09
SIVB,170.59,+1.61,Range Bound,160.64,180.52
ANET,176.96,+2.02,Range Bound,176.01,177.69
WAL,47.29,+.13,Range Bound,46.11,48.90
CPE,10.52,-.51,Range Bound,7.15,11.00
BOFI,26.29,+.15,Range Bound,24.50,28.63
AEIS,75.78,+.50,Range Bound,53.31,85.90
EXP,101.86,+1.35,Uptrend,99.00,106.93
TREX,81.01,-.17,Uptrend,80.00,82.26
LOGM,111.20,-.35,Range Bound,105.15,118.30
HOMB,22.51,+.19,Range Bound,22.42,29.50
COMM,33.58,+.32,Range Bound,1.05,37.55
HQY,45.12,-.70,Range Bound,41.15,60.00
PRI,76.15,+1.00,Range Bound,76.00,84.00
AMAT,47.14,+.09,Range Bound,47.15,47.40
SCHW,40.21,+.22,Range Bound,38.26,42.50
STL,22.45,+.20,Range Bound,18.20,24.00
MS,46.60,+.18,Range Bound,46.00,46.70
CGNX,111.95,+.67,Range Bound,111.95,113.71
OZRK,43.44,+.07,Range Bound,34.42,53.00
MBFI,41.65,+.19,Range Bound,37.68,42.55
RDN,17.30,+.23,Range Bound,6.22,17.58
MSCC,49.40,-.01,Range Bound,46.50,53.89
GRUB,53.56,-1.42,Range Bound,50.12,55.50
EWBC,55.97,+.52,Range Bound,52.20,59.10
VEEV,55.74,-.84,Downtrend,55.00,55.78
GS,225.22,-1.63,Range Bound,224.55,225.30
STMP,199.05,+1.05,Range Bound,198.50,199.55
ALGN,184.50,-.36,Range Bound,164.00,200.00
ARRS,27.30,+.15,Range Bound,20.15,30.44
MASI,85.58,+.22,Range Bound,75.57,88.95
ZBRA,105.82,+.34,Range Bound,102.11,133.18
CARB,20.50,-.05,Range Bound,18.50,21.75
LOPE,81.83,+.49,Range Bound,80.00,85.47
AMN,39.25,+.45,Range Bound,35.50,40.45
UTHR,120.79,-.22,Range Bound,110.00,129.59
MPWR,103.26,+.49,Range Bound,92.50,107.44
MXL,23.21,+.58,Range Bound,22.41,32.52
GNTX,19.22,+.19,Range Bound,18.10,20.00
MCHP,89.62,+.38,Range Bound,75.00,93.78
FFIV,116.62,-.29,Range Bound,116.20,116.99
IBKC,74.50,-.20,Range Bound,70.50,74.50
FULT,17.45,+.10,Range Bound,16.05,17.90
JCOM,74.13,+.62,Range Bound,70.16,88.00
MTSI,45.36,+1.92,Range Bound,40.00,46.58
UVE,21.25,+.30,Range Bound,21.35,24.70
AL,39.97,+.30,Range Bound,38.06,42.00
GIMO,43.75,-.65,Range Bound,42.70,60.10
NTES,271.07,+2.57,Range Bound,270.01,271.49
URI,128.10,+.74,Uptrend,127.72,128.47
CELG,142.04,+1.43,Range Bound,142.06,144.75
MIDD,120.42,-.18,Range Bound,114.75,127.15
CRTO,42.89,+1.30,Range Bound,41.00,55.00
FCB,43.75,+.15,Range Bound,39.75,47.55
FRC,96.50,+.76,Range Bound,80.57,102.70
WNC,20.86,+.28,Range Bound,19.00,21.95
CMA,69.09,+.91,Range Bound,.69,71.00
ASB,22.90,+.10,Range Bound,18.55,28.00
AVGO,250.55,+3.60,Range Bound,250.37,250.90
BPFH,15.05,+.20,Range Bound,13.05,15.60
PACW,45.68,+.49,Range Bound,43.00,49.94
TAL,32.36,+.52,Range Bound,31.30,32.66
TTC,60.72,+.10,Range Bound,31.64,99999.00
UAL,59.80,-1.45,Range Bound,58.95,60.50
WTFC,70.71,+.26,Range Bound,67.77,75.24
BABA,176.70,-.40,Range Bound,176.85,177.19
PAYC,74.79,-.17,Range Bound,60.00,90.00
ZION,43.28,+.62,Range Bound,32.73,43.50
BC,53.35,-.02,Range Bound,50.33,65.00
CFR,89.10,+1.03,Range Bound,84.19,92.00
LRCX,172.99,+.41,Range Bound,172.72,182.88
MBLY,62.67,0,N/A,62.55,63.30
TCBI,77.35,0,Range Bound,72.00,78.90
MRCY,47.03,-.18,Range Bound,46.00,48.80
CAVM,66.55,+2.53,Range Bound,50.82,68.00
MTCH,23.55,+.69,Uptrend,22.50,27.99
QRVO,75.49,+2.01,Range Bound,66.00,75.70
ULTA,224.67,+.74,Range Bound,224.31,230.10
MOMO,36.57,-.22,Range Bound,36.50,36.75
AM,31.07,-.40,Range Bound,31.07,36.00
ATHM,65.83,+.58,Range Bound,65.09,66.80
CDW,61.89,+.22,Range Bound,59.74,64.35
