﻿This document was exported from the paperMoney® platform which provides a simulated trading environment. All data contained herein is for educational and entertainment purposes only. TD Ameritrade its subsidiaries and/or affiliates are not responsible for the accuracy of any of these exported data.

Watchlist '1 a IBD Running 8-25'

1 a IBD Running 8-25
Symbol,Last,Net Chng,,Bid,Ask
NVDA,163.81,-1.38,Range Bound,163.45,163.65
ESNT,38.40,-.81,Range Bound,35.75,42.52
UBNT,64.65,-.22,Range Bound,64.50,66.00
THO,103.59,+.15,Range Bound,102.50,118.00
IDCC,70.40,0,Range Bound,60.70,73.20
PLAY,59.68,-.02,Range Bound,56.25,64.00
GATX,61.06,+.80,Range Bound,57.40,64.72
EVR,75.10,-.15,Range Bound,70.65,79.65
CFG,33.85,-.15,Range Bound,27.00,33.85
SIVB,169.64,+.30,Range Bound,159.49,179.85
ANET,173.73,-1.38,Uptrend,171.00,185.00
WAL,48.00,+.19,Range Bound,46.80,52.25
CPE,10.41,+.07,Range Bound,8.15,14.10
BOFI,26.25,-.25,Range Bound,23.30,28.63
AEIS,70.54,-.69,Range Bound,53.31,74.77
EXP,87.24,-1.21,Range Bound,84.48,93.99
TREX,73.05,+1.06,Range Bound,45.00,75.78
LOGM,110.70,-2.15,Range Bound,104.10,118.30
HOMB,23.92,-.02,Range Bound,19.99,29.50
COMM,32.90,+.10,Range Bound,32.80,35.00
HQY,40.88,-.67,Downtrend,38.94,50.00
PRI,76.80,+.40,Range Bound,72.20,84.00
AMAT,43.31,-.41,Range Bound,43.16,43.31
SCHW,39.76,+.12,Range Bound,32.92,41.45
STL,22.55,+.25,Range Bound,18.25,24.00
MS,45.94,-.06,Range Bound,44.33,46.75
CGNX,102.76,-.46,Range Bound,103.00,103.50
OZRK,42.20,-.23,Range Bound,34.42,44.98
MBFI,39.93,+.33,Range Bound,35.93,43.91
RDN,17.35,-.09,Range Bound,6.22,18.80
MSCC,48.63,-.64,Range Bound,46.50,64.75
GRUB,54.15,-.38,Uptrend,50.12,56.14
EWBC,55.67,+.24,Range Bound,48.05,58.49
VEEV,55.81,-8.78,Downtrend,55.95,56.49
GS,222.47,-.52,Range Bound,222.01,222.47
STMP,193.00,-1.90,Range Bound,186.70,193.00
ALGN,172.55,-2.76,Range Bound,172.12,172.50
ARRS,26.98,-.07,Range Bound,24.98,30.44
MASI,81.97,-2.26,Range Bound,80.00,88.68
ZBRA,102.77,+.29,Range Bound,96.59,110.00
CARB,18.70,-.35,Downtrend,17.40,20.00
LOPE,79.69,+.82,Range Bound,78.83,89.65
AMN,37.75,+.10,Range Bound,36.85,47.10
UTHR,128.45,-1.41,Range Bound,120.87,132.00
MPWR,97.50,-.90,Range Bound,92.95,109.66
MXL,21.72,+.16,Range Bound,10.10,22.45
GNTX,17.94,+.04,Range Bound,12.00,19.02
MCHP,82.63,-.06,Range Bound,50.00,87.47
FFIV,117.60,+.08,Range Bound,100.05,117.60
IBKC,77.35,+.60,Range Bound,73.45,79.50
FULT,17.60,+.20,Range Bound,16.55,19.90
JCOM,72.50,-.27,Downtrend,68.17,88.00
MTSI,44.07,+.46,Range Bound,34.00,47.89
UVE,22.90,+.50,Range Bound,20.00,35.00
AL,39.40,-.07,Range Bound,38.80,42.00
GIMO,40.80,+.15,Range Bound,30.50,43.70
NTES,267.35,-3.23,Downtrend,265.00,267.35
URI,107.26,-.35,Range Bound,106.77,107.25
CELG,129.68,-.37,Range Bound,129.01,129.67
MIDD,117.05,+1.33,Range Bound,111.41,138.61
CRTO,46.98,+1.44,Range Bound,44.09,59.00
FCB,44.00,+.40,Range Bound,39.60,48.30
FRC,98.15,+.62,Range Bound,87.18,103.00
WNC,20.27,+.15,Range Bound,19.96,21.95
CMA,70.32,-.05,Range Bound,.69,77.80
ASB,22.20,+.15,Range Bound,18.05,22.20
AVGO,245.59,-9.46,Range Bound,245.01,245.60
BPFH,14.90,+.20,Range Bound,12.10,15.60
PACW,45.79,+.06,Range Bound,43.00,46.21
TAL,28.06,-2.40,Downtrend,27.00,31.26
TTC,61.59,-1.42,Downtrend,61.59,65.98
UAL,63.36,+1.88,Range Bound,61.49,63.25
WTFC,73.06,+.55,Range Bound,68.70,75.24
BABA,171.74,-3.26,Uptrend,171.15,171.28
PAYC,72.77,-.69,Range Bound,57.00,75.74
ZION,44.70,+.32,Range Bound,32.73,46.61
BC,52.97,+.60,Range Bound,49.78,99999.00
CFR,86.06,+.52,Range Bound,83.46,91.17
LRCX,157.86,-.96,Range Bound,157.03,159.99
MBLY,63.25,+.43,Range Bound,62.53,63.66
TCBI,74.75,+.75,Range Bound,73.75,76.50
MRCY,46.90,-.33,Range Bound,46.60,48.42
CAVM,60.59,-.53,Range Bound,50.82,88.00
MTCH,18.92,+.18,Range Bound,16.57,19.76
QRVO,70.93,+.68,Range Bound,70.60,71.20
ULTA,212.36,-21.35,Downtrend,210.30,211.43
MOMO,35.59,-2.39,Downtrend,35.43,35.68
