﻿Watchlist '1 a iRunning 8-11'

1 a iRunning 8-11
Symbol,Last,Net Chng,,Bid,Ask
NVDA,155.96,-8.78,Range Bound,156.00,156.35
ESNT,38.20,+.60,Range Bound,35.75,42.52
UBNT,65.12,+.73,Uptrend,20.00,66.83
THO,104.55,+2.85,Range Bound,95.30,106.85
IDCC,70.05,+.40,Downtrend,60.70,80.00
PLAY,60.01,-.49,Downtrend,56.25,62.00
GATX,62.03,+.19,Range Bound,60.03,63.98
EVR,76.35,-.25,Range Bound,74.55,78.30
CFG,33.39,-.32,Range Bound,.34,38.00
SIVB,172.03,-.79,Range Bound,168.00,184.11
ANET,165.69,+.99,Range Bound,152.11,171.00
WAL,47.59,-.31,Range Bound,46.56,52.25
CPE,10.42,-.06,Range Bound,10.00,13.90
BOFI,27.18,-.29,Uptrend,26.85,28.63
AEIS,71.17,+1.72,Range Bound,53.31,85.00
EXP,88.58,+.04,Range Bound,83.64,88.60
TREX,75.96,+.11,Range Bound,75.05,77.90
LOGM,113.65,+2.15,Range Bound,111.70,118.25
HOMB,23.63,-.39,Range Bound,19.67,29.50
COMM,31.93,+.27,Range Bound,31.81,32.33
HQY,44.93,-1.21,Range Bound,40.01,50.00
PRI,80.60,-.25,Range Bound,75.75,84.00
AMAT,43.08,+1.05,Range Bound,41.72,43.78
SCHW,40.65,+.04,Range Bound,32.92,41.75
STL,22.00,-.20,Range Bound,17.85,24.00
MS,45.65,-.65,Range Bound,45.61,47.43
CGNX,101.52,+1.70,Uptrend,81.50,102.05
OZRK,41.59,-.35,Downtrend,34.42,43.76
MBFI,38.89,-.31,Range Bound,38.77,40.86
RDN,17.09,-.15,Range Bound,6.22,18.25
MSCC,49.26,-.17,Range Bound,46.50,68.20
GRUB,54.46,+.29,Uptrend,50.43,54.58
EWBC,55.01,-.07,Range Bound,52.90,58.79
VEEV,61.85,+1.94,Range Bound,59.03,65.00
GS,224.15,-1.35,Range Bound,223.70,224.38
STMP,208.65,+3.30,Uptrend,208.65,208.95
ALGN,173.56,+2.33,Range Bound,160.58,175.88
ARRS,26.90,0,Range Bound,20.15,30.44
MASI,83.58,+1.54,Downtrend,83.47,89.39
ZBRA,103.49,+.99,Range Bound,100.01,109.66
CARB,20.30,+.25,Downtrend,19.50,21.75
LOPE,79.43,-.01,Range Bound,60.10,89.65
AMN,36.50,-.45,Range Bound,34.15,43.25
UTHR,128.23,+1.21,Range Bound,126.04,150.00
MPWR,101.10,+.63,Range Bound,91.00,107.16
MXL,21.70,-.45,Downtrend,17.19,24.50
GNTX,17.30,+.03,Range Bound,12.00,18.00
MCHP,82.21,+.97,Range Bound,80.01,83.82
FFIV,117.82,+1.41,Range Bound,117.31,118.29
IBKC,77.35,-.35,Range Bound,75.50,82.00
FULT,17.25,-.10,Range Bound,14.35,18.95
JCOM,73.02,+.94,Downtrend,69.95,86.80
MTSI,40.76,-.21,Downtrend,40.64,46.79
UVE,22.65,-.20,Range Bound,20.00,35.00
AL,40.01,-.10,Range Bound,39.40,44.00
GIMO,39.50,+.40,Range Bound,36.20,43.70
NTES,280.96,-3.29,Range Bound,273.98,282.99
URI,111.54,-.08,Range Bound,111.20,111.84
CELG,130.61,+.24,Range Bound,130.23,130.74
MIDD,122.53,+2.09,Range Bound,119.00,136.46
CRTO,49.00,+.12,Range Bound,40.00,50.00
FCB,43.65,-.60,Range Bound,39.30,45.55
FRC,97.37,-.45,Range Bound,87.18,107.36
WNC,20.59,+.02,Range Bound,20.45,28.00
CMA,70.21,-.60,Range Bound,70.20,77.80
ASB,22.25,-.20,Downtrend,21.65,28.00
AVGO,244.17,+3.46,Range Bound,243.50,244.90
BPFH,14.60,-.10,Range Bound,11.85,17.35
PACW,45.29,-.28,Range Bound,44.51,53.74
TAL,165.83,-1.48,Uptrend,165.00,240.00
TTC,72.37,-.09,Range Bound,68.28,86.00
UAL,65.87,+.63,Range Bound,65.61,66.15
WTFC,72.19,-.81,Range Bound,70.22,75.24
BABA,151.70,-.07,Range Bound,151.00,151.60
PAYC,68.96,+.84,Range Bound,51.00,69.80
ZION,44.11,-.33,Range Bound,29.69,47.36
BC,54.78,+.74,Range Bound,52.82,65.00
CFR,86.61,-.60,Range Bound,82.65,90.58
LRCX,154.26,+4.82,Range Bound,153.50,154.99
MBLY,63.54,-.01,Range Bound,54.00,63.67
TCBI,74.70,-.20,Range Bound,74.25,77.50
MRCY,47.06,+1.38,Range Bound,40.00,50.00
CAVM,58.50,+1.03,Downtrend,50.82,88.00
MTCH,18.76,+.59,Range Bound,18.11,19.70
QRVO,68.90,+1.13,Range Bound,68.90,69.06
ULTA,251.05,+4.18,Range Bound,249.01,294.35
MOMO,42.10,-.47,Range Bound,42.00,43.50
AM,32.07,-.21,Range Bound,32.07,36.00
ATHM,61.52,+5.06,Uptrend,61.20,61.65
CDW,61.06,+.28,Range Bound,50.40,66.45
DAN,23.49,-.24,Range Bound,9.68,25.10
FB,168.08,+.68,Range Bound,168.06,168.27
NCR,35.14,+.10,Downtrend,20.00,40.00
PRAH,74.20,+.39,Range Bound,42.40,78.64
TSM,36.14,+.80,Range Bound,35.03,46.00
SNPS,76.27,+.62,Range Bound,70.00,79.68
COR,106.66,+.79,Range Bound,87.42,108.04
SBGI,31.35,+.65,Range Bound,27.00,32.70
BEAT,34.50,+.75,Range Bound,24.00,35.40
IDXX,153.02,+1.96,Range Bound,105.00,165.43
ATVI,60.74,+.53,Range Bound,60.75,60.89
DY,84.99,+.70,Range Bound,78.69,86.20
PCLN,1854.17,+4.55,Range Bound,1850.01,1861.99
MDP,56.80,-.40,Range Bound,52.00,60.20
EFX,141.35,-.71,Range Bound,141.35,141.36
SSNC,37.63,+.84,Range Bound,36.30,46.20
NTRI,53.95,-.85,Range Bound,37.90,55.70
WB,82.72,+.52,Uptrend,82.61,82.99
CRUS,55.13,-.33,Downtrend,54.76,55.49
COHR,214.53,+4.28,Downtrend,199.80,239.88
RP,39.90,+1.85,Range Bound,22.00,43.85
SBCF,22.00,-.47,Range Bound,13.79,24.45
VMW,91.95,-.05,Range Bound,91.60,92.29
TEDU,18.16,+.23,N/A,17.21,19.90
BIVV,58.08,+1.57,Range Bound,51.20,62.20
FNGN,34.30,0,Downtrend,34.10,34.25
HLI,35.10,+.22,Range Bound,33.12,37.07
IPHI,36.19,+.18,Range Bound,35.50,39.35
FOXF,36.75,-.70,Range Bound,14.95,39.00
ELLI,83.98,+.74,Downtrend,50.00,93.13
QIWI,17.82,-.46,Downtrend,17.30,21.36
EDU,78.23,+.69,Range Bound,72.00,81.49
TRU,45.74,+.07,Range Bound,44.00,50.41
CSX,50.27,+.43,Range Bound,47.00,53.00
MDSO,72.84,+.13,Range Bound,71.51,74.80
CC,46.34,+1.93,Range Bound,46.22,46.77
CNC,82.14,+.73,Range Bound,79.46,85.27
FIVE,48.50,+.21,Range Bound,39.03,54.00
ICHR,19.42,+1.39,N/A,19.40,21.83
EW,114.50,+.37,Range Bound,81.91,117.50
FND,36.14,+1.87,Range Bound,32.17,39.87
LITE,51.95,-1.10,Downtrend,46.80,55.00
TEAM,35.46,+.68,Range Bound,32.00,37.78
TTMI,13.12,-.23,Downtrend,12.10,15.00
CTRL,23.74,+.63,Range Bound,20.15,25.80
GPN,93.31,-.33,Range Bound,85.84,96.44
MELI,240.16,+7.52,Downtrend,208.00,263.00
NCLH,56.77,-.30,Range Bound,55.50,61.22
YY,78.92,+1.06,Uptrend,78.01,81.50
CBOE,96.23,-.44,Range Bound,91.74,99.99
PYPL,58.04,+.02,Range Bound,57.50,59.48
SINA,95.29,+.89,Range Bound,89.50,98.50
HDB,93.60,-.88,Range Bound,90.10,97.90
SYK,144.18,+.27,Range Bound,106.51,166.00
CIEN,24.17,+.18,Range Bound,17.63,24.57
REGN,466.59,+6.51,Downtrend,450.00,488.00
STZ,195.65,+.96,Range Bound,194.33,201.75
LII,167.37,-.16,Range Bound,157.28,170.00
GLPI,37.60,+.30,Range Bound,34.52,40.55
WGO,34.85,+.90,Range Bound,25.00,35.80
LAZ,43.14,+.18,Range Bound,41.00,57.00
UNH,193.02,+.45,Range Bound,192.62,193.49
CBG,35.77,+.12,Range Bound,.36,40.00
NVMI,23.00,+.15,Range Bound,21.90,25.90
HAS,97.55,-.27,Downtrend,96.38,109.40
SWKS,103.18,+1.58,Range Bound,103.00,103.55
BLKB,84.61,+.24,Range Bound,61.38,89.68
CDNS,36.34,+.15,Range Bound,26.10,37.20
FIZZ,108.01,+1.46,Range Bound,93.00,111.70
AMP,143.36,-.43,Range Bound,1.00,158.00
GTN,14.70,+.45,Range Bound,10.15,14.75
KEM,19.45,+.73,Uptrend,19.33,21.00
OLED,111.45,+1.00,Range Bound,96.00,112.00
TSS,63.06,-.37,Range Bound,.62,66.85
EA,115.45,+1.46,Range Bound,110.00,125.00
ADBE,146.47,+1.55,Range Bound,146.01,149.37
PLNT,24.55,-.58,Range Bound,23.55,25.25
