﻿Watchlist '1 a iRunning 8-18'

1 a iRunning 8-18
Symbol,Last,Net Chng,,Bid,Ask
NVDA,161.50,+.03,Range Bound,161.10,161.35
ESNT,37.87,-.55,Range Bound,37.38,42.52
UBNT,65.94,+.58,Uptrend,46.58,70.00
THO,102.73,+.14,Range Bound,97.00,102.73
IDCC,68.90,-.25,Range Bound,60.70,76.40
PLAY,59.95,-.44,Range Bound,56.25,65.00
GATX,60.48,-.01,Range Bound,56.86,63.01
EVR,74.60,-.05,Range Bound,70.10,74.95
CFG,33.06,+.25,Range Bound,.34,38.00
SIVB,166.59,+.29,Range Bound,166.80,166.79
ANET,172.01,+.95,Uptrend,163.17,175.00
WAL,46.97,+.25,Range Bound,42.29,52.25
CPE,10.16,+.22,Downtrend,9.19,14.10
BOFI,26.37,-.41,Range Bound,23.30,28.63
AEIS,71.08,+.71,Range Bound,53.31,75.75
EXP,88.25,-1.01,Range Bound,82.96,95.07
TREX,73.51,-.25,Range Bound,45.00,77.92
LOGM,113.50,+.05,Range Bound,106.75,118.30
HOMB,23.40,+.11,Range Bound,18.97,29.50
COMM,33.00,+.16,Range Bound,1.05,37.00
HQY,42.08,-2.00,Downtrend,40.01,50.00
PRI,76.30,-.55,Range Bound,71.75,84.00
AMAT,44.30,+1.18,Range Bound,44.18,45.00
SCHW,39.51,-.16,Range Bound,32.92,41.20
STL,21.90,-.05,Range Bound,17.80,24.00
MS,45.39,+.30,Range Bound,45.36,45.49
CGNX,101.53,+.26,Range Bound,95.15,102.03
OZRK,41.33,+.41,Downtrend,34.42,43.76
MBFI,38.75,-.17,Range Bound,37.59,39.92
RDN,16.72,-.18,Range Bound,10.50,18.25
MSCC,48.78,-.11,Range Bound,46.50,55.51
GRUB,53.87,+.31,Uptrend,50.39,53.90
EWBC,54.52,-.18,Range Bound,52.90,58.49
VEEV,63.12,-.27,Range Bound,56.90,65.00
GS,222.15,+.73,Range Bound,222.00,222.50
STMP,210.35,+1.50,Uptrend,209.25,211.00
ALGN,168.61,-.75,Range Bound,160.52,171.23
ARRS,26.66,-.38,Range Bound,23.69,27.54
MASI,85.78,-1.47,Downtrend,80.00,89.82
ZBRA,102.92,-.15,Range Bound,96.79,133.18
CARB,19.25,0,Downtrend,17.40,21.75
LOPE,80.01,+.65,Uptrend,60.10,80.41
AMN,38.70,+1.05,Range Bound,31.00,47.10
UTHR,129.10,-1.96,Range Bound,125.21,155.00
MPWR,97.61,+.03,Range Bound,92.95,99.45
MXL,21.29,+.42,Downtrend,15.00,21.29
GNTX,17.11,-.20,Range Bound,12.00,18.00
MCHP,81.58,-.07,Range Bound,50.00,87.00
FFIV,116.48,-1.33,Range Bound,116.01,116.89
IBKC,75.90,-.10,Range Bound,74.05,79.50
FULT,17.05,+.20,Range Bound,17.05,18.95
JCOM,73.63,+.34,Downtrend,69.95,88.00
MTSI,39.67,-1.11,Downtrend,39.55,47.89
UVE,23.20,+.50,Range Bound,20.00,35.00
AL,39.32,-.06,Range Bound,38.80,42.00
GIMO,39.50,+.25,Range Bound,36.20,43.70
NTES,270.34,-3.26,Downtrend,266.68,278.56
URI,111.86,+.04,Range Bound,111.63,111.86
CELG,127.65,+.07,Range Bound,127.42,127.79
MIDD,116.06,-1.13,Downtrend,91.00,138.61
CRTO,48.40,-.75,Range Bound,47.92,59.00
FCB,43.20,-.10,Range Bound,38.85,47.45
FRC,96.31,+.24,Range Bound,87.18,103.00
WNC,20.51,+.15,Range Bound,19.00,20.92
CMA,69.37,-.11,Range Bound,.69,77.80
ASB,21.80,-.10,Range Bound,19.90,30.00
AVGO,249.37,+2.42,Range Bound,249.14,249.99
BPFH,14.40,+.10,Range Bound,11.70,15.60
PACW,43.95,-.18,Range Bound,41.50,49.94
TAL,29.45,+1.14,Downtrend,29.50,32.24
TTC,70.12,+1.26,Range Bound,31.64,73.24
UAL,64.75,+.05,Range Bound,64.31,64.74
WTFC,71.39,+.47,Range Bound,67.12,75.24
BABA,167.50,+3.58,Range Bound,167.62,167.66
PAYC,70.25,-.20,Range Bound,51.00,73.00
ZION,43.92,+.07,Range Bound,29.69,47.36
BC,50.87,-.455,Downtrend,48.50,65.00
CFR,85.22,+.20,Range Bound,80.28,90.19
LRCX,160.49,+2.03,Range Bound,160.00,160.99
MBLY,63.53,0,Range Bound,40.00,66.00
TCBI,72.60,+.20,Range Bound,70.70,81.00
MRCY,45.91,+.28,Range Bound,44.07,50.00
CAVM,61.13,-.26,Range Bound,50.82,88.00
MTCH,18.80,+.17,Range Bound,16.57,19.00
QRVO,69.67,-1.52,Range Bound,69.40,69.70
ULTA,244.20,+2.77,Range Bound,244.00,245.49
MOMO,43.82,-.19,Range Bound,43.36,44.30
AM,31.31,-.09,Range Bound,31.36,31.50
ATHM,64.41,+.85,Uptrend,64.28,68.92
CDW,60.39,-1.05,Range Bound,52.18,63.45
DAN,22.83,+.04,Range Bound,17.53,25.10
FB,167.41,+.50,Range Bound,167.40,167.47
NCR,34.99,-.40,Downtrend,34.00,40.19
PRAH,74.76,-.48,Range Bound,74.33,74.88
TSM,35.86,+.07,Range Bound,35.03,46.00
SNPS,77.22,+.46,Range Bound,76.60,79.68
COR,110.11,+.23,Range Bound,87.42,116.69
SBGI,29.70,-.05,Downtrend,27.00,41.00
BEAT,35.70,-.05,Range Bound,30.90,37.30
IDXX,150.44,-1.46,Range Bound,150.01,156.79
ATVI,62.01,+.64,Range Bound,61.88,62.20
DY,79.97,-.57,Downtrend,79.83,86.00
PCLN,1810.00,-2.97,Downtrend,1803.13,1809.99
MDP,54.40,-.65,Downtrend,52.50,56.30
EFX,139.89,-.74,Range Bound,120.00,147.88
SSNC,37.33,+.37,Range Bound,36.30,44.34
NTRI,54.90,+.65,Range Bound,37.90,55.90
WB,89.68,+1.36,Uptrend,89.52,89.72
CRUS,54.63,-.12,Downtrend,50.50,58.64
COHR,218.36,+3.27,Downtrend,202.38,234.88
RP,41.70,+.45,Range Bound,22.00,45.85
SBCF,22.40,-.31,Range Bound,13.79,22.81
VMW,96.27,+.50,Range Bound,96.00,96.59
TEDU,18.02,-.05,N/A,17.21,21.70
BIVV,55.05,+.04,Downtrend,52.34,57.90
FNGN,31.25,-.50,Downtrend,30.20,65.00
HLI,35.49,+.63,Range Bound,31.95,39.03
IPHI,35.11,-.19,Range Bound,34.68,39.35
FOXF,37.70,+.75,Range Bound,14.95,40.40
ELLI,80.86,-1.03,Downtrend,80.01,93.13
QIWI,17.53,-.24,Range Bound,11.50,18.36
EDU,80.05,+.85,Range Bound,78.00,81.89
TRU,46.49,+.12,Range Bound,44.75,54.00
CSX,48.78,-.10,Range Bound,48.65,48.99
MDSO,72.34,-.19,Range Bound,70.40,82.00
CC,46.08,+1.17,Range Bound,45.90,55.00
CNC,83.49,-.13,Range Bound,79.45,85.27
FIVE,47.13,-.72,Range Bound,39.03,54.00
ICHR,20.36,+1.27,N/A,19.65,21.48
EW,113.11,-.46,Range Bound,81.91,115.95
FND,33.29,-1.03,Downtrend,33.02,36.98
LITE,52.00,+.65,Downtrend,49.95,52.35
TEAM,36.34,-.57,Range Bound,32.00,37.78
TTMI,12.99,+.07,Downtrend,12.10,15.00
CTRL,24.31,+2.04,Range Bound,21.76,25.66
GPN,93.76,+.09,Range Bound,85.84,96.29
MELI,236.14,+1.95,Downtrend,215.60,260.00
NCLH,55.78,-.40,Range Bound,55.65,58.98
YY,73.69,+2.24,Range Bound,72.10,73.99
CBOE,96.30,-.89,Range Bound,91.74,99.99
PYPL,59.44,+.15,Range Bound,58.00,59.78
SINA,98.40,+.24,Range Bound,92.87,99.80
HDB,94.33,+.09,Range Bound,93.15,95.20
SYK,144.29,-1.07,Range Bound,106.51,144.25
CIEN,23.37,-.14,Range Bound,17.63,26.75
REGN,467.98,+3.96,Range Bound,338.22,497.00
STZ,197.88,+.80,Range Bound,175.00,197.88
LII,164.02,-1.09,Range Bound,158.06,169.95
GLPI,38.15,+.03,Range Bound,34.52,40.55
WGO,34.35,+.45,Range Bound,25.00,41.00
LAZ,42.42,0,Range Bound,41.00,48.08
UNH,190.82,-1.88,Range Bound,190.40,191.20
CBG,35.24,+.33,Range Bound,28.00,36.50
NVMI,23.54,+.42,Range Bound,21.66,25.90
HAS,95.51,-1.65,Downtrend,93.28,107.08
SWKS,102.21,0,Range Bound,102.06,102.24
BLKB,83.44,-.12,Range Bound,61.38,85.82
CDNS,36.95,+.11,Range Bound,34.61,39.41
FIZZ,112.48,+1.63,Uptrend,92.02,120.00
AMP,138.80,+.06,Range Bound,135.95,144.89
GTN,13.85,-.25,Range Bound,13.75,14.40
KEM,20.26,-.07,Uptrend,20.15,42.66
OLED,109.80,-2.35,Range Bound,109.65,130.15
TSS,64.95,+.05,Range Bound,63.81,68.85
EA,116.88,+.41,Range Bound,112.77,116.99
ADBE,147.97,-.26,Range Bound,147.51,147.97
PLNT,23.53,-.60,Range Bound,23.42,25.27
MA,131.14,+.26,Range Bound,130.80,131.14
V,102.51,+.35,Range Bound,102.40,102.51
RHT,100.43,-.23,Range Bound,100.11,100.79
