﻿Watchlist '1 a iRunning 8-4'

1 a iRunning 8-4
Symbol,Last,Net Chng,,Bid,Ask
NVDA,167.21,+.73,Range Bound,167.13,167.30
ESNT,40.02,+1.64,Range Bound,40.05,42.52
UBNT,65.13,+2.27,Uptrend,58.58,70.00
THO,104.68,+2.22,Range Bound,103.49,118.00
IDCC,71.35,-.45,Range Bound,53.45,82.00
PLAY,59.84,-1.95,Range Bound,56.25,67.00
GATX,62.78,+1.16,Range Bound,60.78,64.68
EVR,77.85,-.10,Range Bound,74.00,80.80
CFG,35.62,+.40,Range Bound,34.62,38.00
SIVB,184.89,+3.45,Range Bound,184.61,195.98
ANET,172.05,+28.00,Uptrend,170.54,182.00
WAL,50.64,+.27,Range Bound,39.64,52.25
CPE,10.58,+.65,Range Bound,9.37,13.90
BOFI,26.97,-.54,Uptrend,23.59,28.63
AEIS,69.31,+.78,Range Bound,53.31,75.50
EXP,94.13,+1.10,Range Bound,88.45,105.00
TREX,79.67,+1.90,Uptrend,45.00,81.61
LOGM,112.70,-.65,Range Bound,110.10,119.20
HOMB,24.94,+.10,Range Bound,20.98,29.50
COMM,32.61,-.935,Range Bound,30.75,33.50
HQY,46.77,+.26,Range Bound,40.01,50.00
PRI,82.20,+1.35,Range Bound,80.25,84.10
AMAT,42.82,+.12,Range Bound,42.60,42.80
SCHW,43.11,+.23,Range Bound,32.92,44.20
STL,23.10,+.05,Range Bound,18.75,24.00
MS,48.08,+.82,Range Bound,48.05,51.65
CGNX,100.31,-1.15,Uptrend,100.02,100.99
OZRK,43.76,+.20,Range Bound,41.74,45.34
MBFI,41.43,+.54,Range Bound,40.01,45.56
RDN,17.57,+.15,Range Bound,13.50,18.15
MSCC,51.78,-.35,Range Bound,46.50,68.20
GRUB,52.62,+4.37,Uptrend,50.16,57.50
EWBC,58.06,+1.09,Range Bound,57.00,59.47
VEEV,62.12,-.31,Range Bound,56.90,65.50
GS,229.79,+5.80,Range Bound,229.72,230.00
STMP,211.25,+5.65,Uptrend,210.05,211.80
ALGN,169.30,-1.16,Uptrend,160.52,194.00
ARRS,28.16,-1.35,Range Bound,20.15,30.44
MASI,85.29,-1.37,Range Bound,82.00,91.80
ZBRA,96.20,+.23,Range Bound,93.00,98.16
CARB,21.15,-2.20,Range Bound,17.40,25.00
LOPE,81.07,+.24,Range Bound,65.50,85.91
AMN,35.95,-.15,Range Bound,35.10,38.00
UTHR,136.81,+9.85,Range Bound,130.00,137.75
MPWR,101.55,+.11,Range Bound,92.98,107.63
MXL,24.24,+.18,Downtrend,23.19,65.00
GNTX,17.25,+.18,Range Bound,16.70,18.00
MCHP,83.49,+2.81,Range Bound,83.01,83.50
FFIV,119.78,+.15,Range Bound,119.40,120.29
IBKC,80.40,+.05,Range Bound,75.60,85.20
FULT,18.10,+.10,Range Bound,14.70,19.25
JCOM,77.71,-6.11,Range Bound,77.22,77.76
MTSI,42.16,-1.74,Downtrend,38.40,45.70
UVE,24.20,-.20,Range Bound,19.50,35.00
AL,42.56,+2.63,Range Bound,40.12,44.00
GIMO,40.40,+.15,Range Bound,36.20,43.70
NTES,304.47,+2.30,Range Bound,302.01,305.70
URI,118.37,+2.06,Range Bound,118.01,118.65
CELG,136.70,+.80,Range Bound,136.42,136.99
MIDD,128.35,-1.42,Range Bound,122.00,500.00
CRTO,49.32,-.32,Range Bound,30.00,59.00
FCB,47.35,+.20,Range Bound,42.65,52.05
FRC,101.57,+.71,Range Bound,93.78,104.00
WNC,19.03,+.24,Downtrend,10.33,28.00
CMA,73.86,+1.02,Range Bound,50.12,77.80
ASB,23.45,+.10,Range Bound,22.35,28.00
AVGO,249.17,-1.12,Range Bound,248.51,249.70
BPFH,15.40,+.25,Range Bound,12.45,18.25
PACW,48.26,+.27,Range Bound,45.50,49.94
TAL,161.00,+3.06,Uptrend,159.50,165.00
TTC,72.37,+.59,Range Bound,68.30,84.00
UAL,68.91,+.72,Downtrend,68.94,69.03
WTFC,75.35,+.68,Range Bound,73.42,77.20
BABA,153.33,+.01,Range Bound,153.26,153.45
PAYC,69.48,+.09,Range Bound,51.00,75.00
ZION,46.12,+.63,Range Bound,32.73,47.36
BC,55.97,+.01,Downtrend,55.80,65.00
CFR,92.25,-.10,Range Bound,90.26,94.18
LRCX,150.05,+1.15,Range Bound,150.01,150.15
MBLY,63.49,0,Range Bound,61.78,63.52
TCBI,80.05,+.60,Range Bound,78.50,84.80
MRCY,44.23,+.09,Range Bound,38.00,50.00
