﻿Watchlist '1 a iRunning 3-23'

1 a iRunning 3-23
Symbol,Last,Net Chng,,Bid,Ask
OLED,105.25,-4.95,Downtrend,105.00,105.80
ANET,264.21,-9.53,Range Bound,241.51,295.73
HTHT,124.55,-4.47,Downtrend,124.00,126.00
YY,121.86,+3.38,Range Bound,122.20,122.80
FIVE,69.03,-.93,Range Bound,67.01,69.89
THO,110.29,-4.79,Downtrend,110.60,130.39
WGO,36.80,-1.60,Downtrend,36.00,36.90
ALGN,250.92,-9.21,Range Bound,248.00,251.50
CTRL,22.37,-1.22,Range Bound,22.50,26.34
PETS,41.20,-3.26,Range Bound,41.25,42.56
BABA,181.20,-3.45,Range Bound,181.45,181.55
COHR,192.04,-9.96,Range Bound,175.55,192.88
PYPL,76.44,-2.12,Range Bound,76.50,76.66
GRUB,104.61,-1.30,Range Bound,101.14,118.00
NVDA,232.97,-8.88,Range Bound,232.88,233.00
FND,50.96,-.15,Uptrend,49.11,52.26
TRU,57.01,-1.13,Range Bound,38.00,57.25
PRAH,83.99,-1.63,Range Bound,80.00,93.00
TEAM,55.36,-2.15,Range Bound,55.40,64.26
CASA,29.70,-2.29,N/A,29.50,31.50
PLNT,37.72,-.11,Range Bound,37.74,42.00
CBOE,111.71,-.91,Range Bound,111.71,121.49
SUPV,30.04,+.29,N/A,28.13,36.00
DQ,49.59,-1.18,Range Bound,40.00,55.28
STMP,190.95,-3.35,Range Bound,190.95,191.90
PAYC,106.79,-3.94,Range Bound,86.00,125.00
CGNX,52.75,-1.34,Range Bound,53.00,54.00
FANG,127.96,+.18,Range Bound,127.96,132.18
SIVB,239.55,-11.12,Range Bound,238.65,279.83
AVY,103.06,-2.86,Downtrend,67.32,118.00
ADBE,215.02,-5.50,Range Bound,211.39,215.50
SITE,72.75,-.70,Range Bound,66.17,79.50
CADE,26.81,-.54,Range Bound,25.50,29.53
FB,159.39,-5.50,Range Bound,159.09,159.10
SINA,106.86,-2.69,Range Bound,106.86,112.00
CNC,101.47,-2.37,Range Bound,98.00,109.90
FLT,198.23,-4.61,Range Bound,153.00,215.00
EDU,89.92,-1.20,Range Bound,88.06,92.00
CPRT,49.73,-.14,Range Bound,47.02,53.70
TAL,36.93,-.81,Range Bound,36.32,39.00
AMAT,55.38,-3.58,Range Bound,55.30,55.54
CBG,47.31,0,N/A,42.80,49.24
HDB,96.01,-.87,Range Bound,94.50,96.34
MNST,55.86,-.92,Range Bound,55.50,56.49
MSCI,154.07,-2.06,Range Bound,150.23,154.10
REVG,20.63,-.38,Downtrend,20.05,28.00
ESNT,41.04,-1.08,Range Bound,17.06,43.60
SCHW,51.32,-2.08,Range Bound,26.90,51.94
SFM,23.17,-.69,Downtrend,23.18,25.25
MA,171.83,-3.69,Range Bound,171.83,172.50
ICHR,24.72,-2.05,Range Bound,24.72,25.63
LRCX,202.63,-12.19,Range Bound,202.78,203.75
SKX,38.04,-1.43,Range Bound,37.80,38.30
MTOR,20.87,-.61,Downtrend,20.75,23.95
