﻿Watchlist '1 Composite 3-10'

1 Composite 3-10
Symbol,Last,Net Chng,,Bid,Ask
AMTD,62.59,+2.52,Uptrend,62.11,62.50
ETFC,57.24,+2.07,Uptrend,54.00,87.50
GRUB,108.56,+2.17,Uptrend,90.00,117.10
LRCX,224.95,+12.21,Uptrend,224.58,225.40
PANW,188.51,+.86,Uptrend,187.80,188.59
SEDG,52.45,+.375,Uptrend,47.60,57.20
TEAM,61.26,+1.47,Uptrend,57.08,63.30
ABMD,294.52,+5.92,Uptrend,280.00,295.50
ADBE,221.11,+4.71,Range Bound,220.52,221.45
AMAT,61.61,+2.24,Uptrend,61.51,61.60
ANET,295.15,+1.38,Range Bound,294.15,297.00
BZUN,47.88,+.10,Uptrend,47.67,47.95
NFLX,331.44,+14.44,Uptrend,330.69,330.80
NOW,172.76,-.23,Uptrend,135.10,174.00
PAGS,35.25,+.46,N/A,32.50,36.50
SIVB,270.72,+5.56,Range Bound,268.05,272.00
SQ,52.49,+.24,Uptrend,52.50,52.98
TAL,39.00,+1.56,Uptrend,38.25,39.50
WB,137.51,-.06,Range Bound,137.01,138.00
ATHM,88.64,+4.15,Range Bound,86.07,90.45
CASA,26.90,+2.03,N/A,25.50,27.75
CRM,127.41,+1.05,Uptrend,127.01,127.79
EW,139.32,+1.07,Range Bound,110.07,147.32
HQY,59.56,+.54,Range Bound,55.00,59.99
HTHT,153.74,-2.06,Range Bound,138.70,160.16
IBKR,73.76,+2.30,Range Bound,69.05,74.80
IPGP,249.28,+5.48,Range Bound,248.77,256.88
LGND,176.04,+1.34,Uptrend,172.06,198.88
LITE,68.975,+3.625,Uptrend,68.95,69.55
MA,183.24,+3.99,Range Bound,183.00,183.24
MKSI,124.85,+3.80,Uptrend,107.85,128.00
RHT,155.48,+2.02,Uptrend,155.01,155.99
SCHW,57.70,+1.79,Uptrend,48.91,57.97
SPGI,194.96,+2.46,Range Bound,150.00,200.00
SPLK,107.21,+.75,Uptrend,106.00,110.00
TER,49.40,+.93,Uptrend,46.20,51.98
TSS,90.74,+1.52,Range Bound,82.00,98.20
ZTS,84.52,+1.98,Range Bound,84.52,84.52
BOFI,41.05,+.77,Range Bound,40.32,41.96
BR,108.35,+1.57,Range Bound,102.50,108.50
CMA,102.21,+1.87,Range Bound,75.00,102.21
CTAS,178.30,+6.07,Range Bound,132.38,178.30
CTSH,84.71,+1.49,Range Bound,1.01,88.00
EPAM,122.52,+3.74,Range Bound,122.00,126.80
FIVE,68.58,+.56,Range Bound,63.80,68.58
GPN,117.22,+2.69,Range Bound,103.05,120.28
ILMN,250.12,+6.60,Range Bound,217.07,250.99
INTU,177.17,+5.70,Range Bound,140.41,203.00
KMG,70.04,+6.59,Uptrend,57.05,70.00
LOPE,107.45,+1.90,Uptrend,81.25,113.91
MSCI,153.12,+2.54,Range Bound,135.52,153.34
MU,54.59,-.63,Uptrend,54.60,54.72
NVDA,245.33,+4.15,Range Bound,245.02,245.29
PAYC,109.96,+.62,Uptrend,93.00,109.96
SKX,41.38,+.61,Range Bound,41.10,41.69
VRTX,176.26,+4.38,Range Bound,170.00,176.30
ASML,209.41,+4.39,Range Bound,180.00,221.36
AYX,38.42,+.72,Uptrend,30.00,38.43
AZUL,33.51,+1.43,Uptrend,28.85,34.00
BFAM,100.30,+1.79,Range Bound,98.35,103.00
BL,44.31,-.14,Uptrend,39.88,44.80
CADE,29.20,+.34,Range Bound,25.50,32.08
CCMP,114.22,+3.69,Uptrend,110.98,117.47
CPRT,50.11,+1.01,Range Bound,34.34,52.15
ENTG,36.55,+.70,Uptrend,32.75,38.00
ESRX,80.75,+1.03,Range Bound,78.01,83.83
ETSY,27.93,+1.55,Uptrend,27.83,28.05
FND,46.64,-.66,Range Bound,42.00,52.10
GLOB,54.04,+.67,Uptrend,49.00,56.00
HCC,29.24,-1.26,Range Bound,28.00,31.75
HGV,47.30,+1.14,Range Bound,42.58,52.05
HUBS,120.50,+1.25,Uptrend,81.15,127.65
ICUI,261.85,+5.45,Uptrend,261.90,281.95
INTC,52.19,+1.45,Uptrend,51.82,51.95
ISRG,440.46,+8.10,Range Bound,436.01,447.00
JLL,171.68,+2.85,Range Bound,141.00,185.75
JOBS,83.71,+.46,Uptrend,82.53,88.76
MGRC,53.24,+1.64,Uptrend,51.80,56.40
NSP,70.95,+2.15,Range Bound,62.00,70.00
ODFL,147.59,+5.08,Range Bound,131.23,155.58
ORBK,59.04,+.21,Uptrend,47.00,59.04
PRFT,23.91,+.15,Uptrend,20.45,24.54
PRLB,118.90,+.65,Range Bound,106.40,130.15
PYPL,80.71,+.84,Range Bound,80.47,80.69
QDEL,48.95,-.25,Range Bound,33.02,53.76
QLYS,78.45,+.75,Uptrend,78.00,79.95
RNG,66.55,+.50,Range Bound,50.40,70.25
RTEC,30.20,+1.50,Uptrend,28.30,31.65
SF,67.71,+2.66,Range Bound,63.68,67.74
SGH,39.61,-.095,N/A,37.00,53.50
SHOP,149.16,+1.75,Range Bound,149.02,149.40
SINA,121.91,-.03,Range Bound,118.00,126.00
STMP,203.35,+5.90,Range Bound,202.00,204.50
TRU,58.02,+.62,Range Bound,53.00,62.00
TTD,58.86,+.94,Uptrend,54.00,61.57
TWTR,35.35,+.50,Range Bound,35.35,35.44
ULTI,253.88,-.49,Range Bound,238.75,269.21
URI,189.40,+6.04,Uptrend,187.10,189.40
VAR,126.55,+3.04,Range Bound,126.52,126.50
VNOM,22.80,+.08,Range Bound,20.19,25.00
WLK,119.95,+3.58,Range Bound,116.77,132.88
WUBA,82.81,+5.96,Range Bound,82.51,87.10
ZTO,15.72,-1.67,Range Bound,15.50,17.00
