﻿Watchlist '1 a iRunning 3-9'

1 a iRunning 3-9
Symbol,Last,Net Chng,,Bid,Ask
OLED,132.05,+7.20,Downtrend,131.60,132.35
ANET,295.15,+1.38,Range Bound,294.15,297.00
HTHT,153.74,-2.06,Range Bound,138.70,160.16
YY,119.99,0,Range Bound,119.78,120.20
FIVE,68.58,+.56,Range Bound,63.80,68.58
THO,126.95,+6.56,Range Bound,126.25,127.40
WGO,44.55,+.80,Range Bound,24.65,44.55
ALGN,271.74,+3.56,Range Bound,265.70,284.00
CTRL,25.46,+.35,Range Bound,22.75,26.50
PETS,46.75,-.62,Range Bound,37.39,50.00
BABA,190.55,+3.37,Range Bound,190.31,190.47
COHR,222.57,+7.90,Range Bound,163.00,222.50
PYPL,80.71,+.84,Range Bound,80.47,80.69
GRUB,108.56,+2.17,Uptrend,90.00,117.10
NVDA,245.33,+4.15,Range Bound,245.02,245.29
FND,46.64,-.66,Range Bound,42.00,52.10
TRU,58.02,+.62,Range Bound,53.00,62.00
PRAH,90.46,+2.55,Range Bound,83.00,95.88
TEAM,61.26,+1.47,Uptrend,57.08,63.30
CASA,26.90,+2.03,N/A,25.50,27.75
PLNT,39.51,+.17,Uptrend,38.63,42.00
CBOE,124.54,+4.65,Range Bound,119.10,125.00
SUPV,29.28,+.88,N/A,19.97,33.05
DQ,44.55,-.55,Downtrend,40.65,49.55
STMP,203.35,+5.90,Range Bound,202.00,204.50
PAYC,109.96,+.62,Uptrend,93.00,109.96
CGNX,56.09,+1.43,Range Bound,56.09,56.90
FANG,128.94,+3.74,Range Bound,128.75,129.39
SIVB,270.72,+5.56,Range Bound,268.05,272.00
AVY,117.33,+1.83,Range Bound,107.40,122.75
ADBE,221.11,+4.71,Range Bound,220.52,221.45
SITE,73.31,+.59,Range Bound,65.40,80.05
CADE,29.20,+.34,Range Bound,25.50,32.08
FB,185.23,+2.89,Range Bound,184.40,184.75
SINA,121.91,-.03,Range Bound,118.00,126.00
CNC,102.66,+2.38,Range Bound,98.00,109.90
FLT,209.40,+2.88,Range Bound,153.00,215.00
EDU,93.50,+.47,Range Bound,92.80,96.00
CPRT,50.11,+1.01,Range Bound,34.34,52.15
TAL,39.00,+1.56,Uptrend,38.25,39.50
AMAT,61.61,+2.24,Uptrend,61.51,61.60
CBG,47.59,+.61,Range Bound,26.00,50.00
HDB,96.39,+.82,Range Bound,94.25,100.00
MNST,58.06,+1.23,Downtrend,57.35,58.06
MSCI,153.12,+2.54,Range Bound,135.52,153.34
REVG,23.26,-.59,Downtrend,21.13,23.70
ESNT,47.66,+1.12,Range Bound,43.50,49.00
SCHW,57.70,+1.79,Uptrend,48.91,57.97
SFM,25.23,+1.12,Range Bound,23.69,31.30
MA,183.24,+3.99,Range Bound,183.00,183.24
ICHR,28.99,+1.44,Uptrend,28.90,30.00
LRCX,224.95,+12.21,Uptrend,224.58,225.40
SKX,41.38,+.61,Range Bound,41.10,41.69
MTOR,23.10,+.08,Downtrend,20.12,23.94
IPGP,249.28,+5.48,Range Bound,248.77,256.88
MDXG,7.42,-.50,Downtrend,6.11,8.43
WING,48.12,+2.21,Range Bound,44.89,48.43
VNOM,22.80,+.08,Range Bound,20.19,25.00
IBKR,73.76,+2.30,Range Bound,69.05,74.80
RHT,155.48,+2.02,Uptrend,155.01,155.99
ETFC,57.24,+2.07,Uptrend,54.00,87.50
ISRG,440.46,+8.10,Range Bound,436.01,447.00
TSS,90.74,+1.52,Range Bound,82.00,98.20
V,124.51,+2.29,Range Bound,124.25,124.55
ABMD,294.52,+5.92,Uptrend,280.00,295.50
AMTD,62.59,+2.52,Uptrend,62.11,62.50
BOFI,41.05,+.77,Range Bound,40.32,41.96
EW,139.32,+1.07,Range Bound,110.07,147.32
ILMN,250.12,+6.60,Range Bound,217.07,250.99
NOW,172.76,-.23,Uptrend,135.10,174.00
CFG,46.26,+1.04,Range Bound,23.01,51.05
NFLX,331.44,+14.44,Uptrend,330.69,330.80
SPGI,194.96,+2.46,Range Bound,150.00,200.00
ASML,209.41,+4.39,Range Bound,180.00,221.36
BR,108.35,+1.57,Range Bound,102.50,108.50
CAMP,23.76,+.59,Range Bound,20.02,27.50
CMA,102.21,+1.87,Range Bound,75.00,102.21
HQY,59.56,+.54,Range Bound,55.00,59.99
LOGM,126.25,+3.45,Range Bound,54.30,127.75
LPLA,65.45,+1.40,Range Bound,63.60,80.00
PANW,188.51,+.86,Uptrend,187.80,188.59
SGH,39.61,-.095,N/A,37.00,53.50
SNV,52.76,+.85,Range Bound,46.65,76.95
WAL,62.30,+.69,Range Bound,59.00,64.75
WB,137.51,-.06,Range Bound,137.01,138.00
NXST,71.65,+1.35,Range Bound,69.70,81.05
SHW,421.16,+16.81,Range Bound,375.00,430.00
GPN,117.22,+2.69,Range Bound,103.05,120.28
SEDG,52.45,+.375,Uptrend,47.60,57.20
HCC,29.24,-1.26,Range Bound,28.00,31.75
PAGS,35.25,+.46,N/A,32.50,36.50
GMED,51.28,+.65,Range Bound,49.86,54.52
TTD,58.86,+.94,Uptrend,54.00,61.57
WP,84.57,+1.14,Uptrend,77.00,90.00
LGIH,62.85,+2.37,Range Bound,56.00,75.00
MKSI,124.85,+3.80,Uptrend,107.85,128.00
SQ,52.49,+.24,Uptrend,52.50,52.98
EV,57.56,+1.32,Range Bound,51.25,61.90
LGND,176.04,+1.34,Uptrend,172.06,198.88
LITE,68.975,+3.625,Uptrend,68.95,69.55
