﻿Watchlist '1 a iRunning 3-17'

1 a iRunning 3-17
Symbol,Last,Net Chng,,Bid,Ask
OLED,124.00,+.45,Downtrend,123.60,125.50
ANET,293.72,-2.18,Uptrend,289.20,292.50
HTHT,135.01,+.31,Downtrend,134.10,135.42
YY,117.69,+.65,Range Bound,117.69,118.00
FIVE,68.96,+.29,Range Bound,67.70,71.05
THO,125.89,+5.15,Range Bound,125.87,130.39
WGO,46.15,+3.20,Uptrend,44.40,48.65
ALGN,270.41,-2.46,Range Bound,255.21,274.30
CTRL,24.74,-.01,Range Bound,24.35,25.51
PETS,43.27,-2.93,Range Bound,43.40,44.99
BABA,200.28,+1.22,Range Bound,200.30,201.00
COHR,221.66,+2.64,Range Bound,206.00,270.00
PYPL,82.16,-.41,Range Bound,82.18,82.50
GRUB,110.53,-.36,Uptrend,105.03,140.00
NVDA,250.48,+1.14,Range Bound,250.70,251.00
FND,46.70,+.46,Range Bound,45.52,46.74
TRU,59.20,+.55,Range Bound,38.00,60.05
PRAH,90.77,-.09,Range Bound,90.00,90.78
TEAM,59.26,-.30,Uptrend,58.52,64.26
CASA,31.55,-2.04,N/A,31.60,31.80
PLNT,38.39,-.27,Uptrend,37.43,42.00
CBOE,119.22,+.61,Range Bound,110.00,125.00
SUPV,30.75,-.09,N/A,27.35,36.00
DQ,47.46,+2.06,Downtrend,46.80,47.61
STMP,200.50,+2.65,Range Bound,188.55,207.00
PAYC,109.98,+.16,Uptrend,93.00,162.38
CGNX,55.30,+.87,Range Bound,54.00,55.55
FANG,125.51,+.91,Range Bound,125.10,129.88
SIVB,263.80,+4.03,Range Bound,264.00,266.45
AVY,111.63,-2.52,Range Bound,67.31,120.28
ADBE,225.55,+6.68,Uptrend,225.80,226.30
SITE,74.01,+1.01,Range Bound,69.57,75.98
CADE,28.55,+.17,Range Bound,25.50,30.35
FB,185.09,+1.23,Range Bound,185.00,185.20
SINA,116.80,-1.76,Range Bound,116.40,120.00
CNC,105.61,+.37,Range Bound,103.56,107.00
FLT,209.01,+2.23,Range Bound,153.00,215.00
EDU,90.50,-3.28,Range Bound,86.30,94.80
CPRT,51.04,+.74,Uptrend,47.00,54.00
TAL,38.32,-.65,Range Bound,37.23,38.97
AMAT,59.44,-.84,Range Bound,59.60,59.70
CBG,47.42,+.02,Range Bound,42.80,49.24
HDB,97.96,-1.89,Range Bound,94.50,102.00
MNST,58.64,+.45,Range Bound,58.30,58.73
MSCI,154.98,+.03,Range Bound,145.00,156.81
REVG,21.05,-.66,Downtrend,20.55,22.71
ESNT,40.06,-.69,Downtrend,17.06,43.60
SCHW,55.71,+.12,Range Bound,42.21,56.49
SFM,24.48,+.31,Range Bound,24.12,25.00
MA,182.55,+1.60,Range Bound,182.20,186.68
ICHR,27.64,+.96,Uptrend,26.52,27.97
LRCX,221.92,-1.16,Uptrend,222.01,222.75
SKX,40.46,+.35,Range Bound,40.20,44.74
MTOR,22.21,+.31,Downtrend,20.12,23.95
IPGP,246.90,-2.29,Range Bound,238.00,255.03
MDXG,7.36,+.24,Downtrend,7.25,7.37
WING,48.65,+.32,Range Bound,30.00,50.00
VNOM,22.71,+.29,Range Bound,22.01,24.05
IBKR,71.07,+.40,Range Bound,70.31,74.62
RHT,154.17,-.26,Range Bound,153.80,154.34
ETFC,57.29,+.55,Uptrend,57.29,59.91
ISRG,435.86,-6.09,Range Bound,428.00,438.00
TSS,89.97,+.21,Range Bound,83.55,91.94
V,124.53,+1.12,Range Bound,124.25,130.00
ABMD,293.05,-1.52,Uptrend,283.00,293.03
AMTD,61.12,+.74,Uptrend,59.50,64.00
BOFI,41.82,-.25,Range Bound,41.82,43.14
EW,142.34,+1.24,Range Bound,110.07,143.80
ILMN,253.91,+2.30,Uptrend,249.00,261.00
NOW,169.98,-3.85,Range Bound,145.00,349.12
CFG,44.87,-.09,Range Bound,23.01,51.05
NFLX,318.45,-2.64,Uptrend,318.52,318.76
SPGI,192.51,-.20,Range Bound,172.73,204.00
ASML,214.06,-.38,Uptrend,205.00,215.00
BR,107.28,+.16,Range Bound,102.13,107.56
CAMP,24.06,-.05,Range Bound,22.51,26.00
CMA,98.94,+.89,Range Bound,98.71,100.61
HQY,59.39,+.16,Uptrend,55.00,61.56
LOGM,126.45,-1.50,Range Bound,120.00,126.40
LPLA,65.96,+1.50,Range Bound,65.96,80.00
PANW,187.46,-1.55,Uptrend,187.46,280.73
SGH,44.22,+2.06,N/A,44.80,45.38
SNV,52.74,+.60,Range Bound,8.45,55.00
WAL,60.71,+.53,Range Bound,60.71,62.00
WB,133.03,-.69,Range Bound,133.04,133.75
NXST,70.05,0,Range Bound,66.10,80.65
SHW,409.03,-1.24,Range Bound,409.03,550.00
GPN,118.01,-.20,Range Bound,106.26,118.01
SEDG,54.45,-.30,Uptrend,53.95,54.75
HCC,30.27,+1.17,Range Bound,28.50,31.75
PAGS,34.62,-.57,N/A,33.81,36.50
GMED,51.73,+.44,Range Bound,40.00,66.65
TTD,57.91,-.48,Uptrend,57.91,58.85
WP,83.48,-.34,Range Bound,83.55,90.00
LGIH,65.20,+.60,Range Bound,56.00,65.90
MKSI,123.55,+.30,Uptrend,114.00,127.45
SQ,54.89,+.05,Uptrend,54.50,54.99
EV,57.10,+.59,Range Bound,50.90,57.09
LGND,171.85,-6.06,Uptrend,161.40,174.90
LITE,69.95,-1.25,Uptrend,69.65,70.30
BKNG,2171.49,-16.28,Uptrend,2172.10,2180.00
ENTG,36.10,-.05,Range Bound,33.10,36.10
GOOS,34.74,+1.44,Range Bound,34.51,34.84
ORBK,59.90,+.69,Uptrend,54.00,62.40
ZTS,84.60,-.09,Range Bound,84.60,85.20
