﻿Watchlist '1 Composite 3-2'

1 Composite 3-2
Symbol,Last,Net Chng,,Bid,Ask
TEAM,58.17,+3.98,Uptrend,57.50,59.00
ADBE,209.79,+3.76,Uptrend,209.54,210.09
PAGS,33.34,+1.22,N/A,31.50,34.00
SEDG,50.90,+1.10,Uptrend,50.95,57.20
WB,130.55,+2.77,Uptrend,130.41,130.99
ANET,271.50,+7.70,Range Bound,271.51,271.97
FIVE,68.66,+1.52,Range Bound,67.20,75.00
GRUB,99.71,+2.16,Uptrend,99.31,102.00
NFLX,301.05,+10.66,Uptrend,302.05,302.50
PANW,176.77,+3.33,Uptrend,151.00,176.98
TAL,36.10,+.43,Uptrend,34.00,39.60
ABMD,275.13,+9.42,Uptrend,274.50,290.80
AMAT,58.03,+.96,Uptrend,58.03,58.13
AMTD,57.42,-.03,Range Bound,46.67,59.20
AYX,36.63,+1.83,Uptrend,36.50,40.00
BR,102.34,+2.85,Uptrend,102.30,102.54
CMA,98.29,+1.36,Uptrend,80.00,99.44
CRM,121.92,+2.49,Uptrend,121.70,121.99
HTHT,152.06,+3.57,Uptrend,132.50,162.50
IPGP,244.80,+.84,Range Bound,235.00,244.81
LRCX,194.53,+4.46,Uptrend,194.00,194.99
RHT,148.76,+3.32,Uptrend,148.40,149.20
SIVB,255.86,+5.68,Uptrend,240.51,259.84
SPLK,102.32,+8.68,Uptrend,102.36,102.69
TSS,87.57,+.35,Range Bound,83.50,87.59
ZTS,81.28,+.84,Uptrend,74.78,81.26
BL,45.05,+1.24,Uptrend,41.06,49.53
ETFC,51.52,+.33,Range Bound,49.50,56.95
EW,134.56,+1.65,Range Bound,110.07,142.63
FND,44.21,+.05,Range Bound,37.50,45.90
HCC,31.42,+.74,Uptrend,29.05,36.95
IBKR,67.82,+1.36,Range Bound,63.60,71.78
MAR,139.58,+2.04,Range Bound,139.58,148.00
OLLI,61.05,+1.65,Uptrend,48.50,61.15
PRFT,22.02,+1.61,Uptrend,20.45,26.20
SINA,117.50,+2.95,Uptrend,113.00,123.00
SKX,41.40,+.45,Range Bound,41.20,41.70
SPGI,189.02,-.50,Range Bound,150.00,200.00
SQ,46.02,+.01,Uptrend,46.18,46.50
VEEV,73.77,+3.82,Uptrend,72.20,74.30
YY,133.78,+6.31,Uptrend,133.81,134.40
ABBV,115.04,+1.20,Range Bound,114.80,115.26
ASML,193.57,+1.64,Range Bound,161.00,208.85
ATHM,81.15,+3.12,Uptrend,80.30,85.42
AZPN,77.78,+.58,Range Bound,75.76,81.73
BZUN,35.68,+1.93,Uptrend,35.41,35.65
CADE,27.84,+.44,N/A,26.00,28.36
CASA,21.95,-.72,N/A,22.11,24.38
CHGG,21.07,+1.37,Uptrend,20.77,25.07
COUP,45.56,+1.28,Uptrend,44.75,52.00
CPRT,46.16,+.21,Uptrend,45.00,46.05
CTSH,81.28,+.63,Range Bound,1.01,91.00
DDS,87.97,+5.76,Uptrend,86.19,93.06
FB,176.62,+.68,Range Bound,176.70,176.85
FLT,201.45,+1.70,Range Bound,153.00,215.00
GPN,113.45,+2.00,Uptrend,113.45,113.51
HGV,44.45,+1.15,Range Bound,41.08,48.87
HQY,55.35,+1.35,Range Bound,48.00,61.56
ICUI,242.00,+18.90,Uptrend,238.15,244.15
INTU,168.84,+4.50,Uptrend,151.25,178.85
ISRG,417.39,+5.26,Range Bound,385.00,450.00
JOBS,76.39,+11.88,Uptrend,73.62,76.89
LGND,159.01,+4.47,Range Bound,154.90,168.23
LITE,63.275,+1.725,Uptrend,63.30,72.75
LOPE,97.45,+.55,Uptrend,81.25,104.00
LPLA,63.48,+.48,Range Bound,59.70,65.33
MA,175.02,+1.53,Range Bound,174.71,175.30
MIME,35.75,+.81,Uptrend,34.00,36.34
MSCC,67.30,+3.00,Uptrend,67.10,67.33
MSCI,143.32,+.67,Range Bound,130.46,148.00
NOW,166.67,+7.10,Uptrend,135.10,166.72
NSP,67.35,+1.30,Uptrend,62.15,67.40
NVDA,236.54,+4.33,Range Bound,236.42,236.88
ORBK,55.76,+1.14,Uptrend,41.83,59.91
PAYC,102.51,+3.75,Uptrend,102.50,104.00
PFPT,111.05,+3.83,Uptrend,106.00,119.76
PLNT,37.71,+.36,Uptrend,36.22,37.95
RNG,63.75,+1.15,Uptrend,52.10,73.25
RP,52.65,+.90,Uptrend,48.50,55.90
SAIL,22.91,+1.23,Uptrend,20.51,30.00
SFM,25.64,-.19,Range Bound,25.12,31.30
SSNC,50.23,+.89,Range Bound,45.93,51.64
STMP,199.75,+7.50,Range Bound,171.25,199.70
TER,45.65,+.75,Uptrend,42.00,47.25
TRU,57.30,-.09,Range Bound,38.00,60.84
TSG,27.95,+.125,Uptrend,25.00,29.50
TWTR,33.00,+.76,Range Bound,33.05,33.15
ULTI,250.10,+7.17,Uptrend,235.09,265.09
VNOM,23.34,+.17,Range Bound,20.19,28.00
VRTX,170.06,+4.23,Uptrend,167.00,171.55
WDAY,131.28,+7.33,Uptrend,131.00,131.50
WING,43.97,-.16,Range Bound,30.00,45.24
WP,82.07,+.56,Uptrend,77.00,90.00
ZEN,44.61,+1.93,Uptrend,43.50,49.07
