﻿Watchlist '1 Composite 3-17'

1 Composite 3-17
Symbol,Last,Net Chng,,Bid,Ask
ADBE,225.55,+6.68,Uptrend,225.80,226.30
WB,133.03,-.69,Range Bound,133.04,133.75
BABA,200.28,+1.22,Range Bound,200.30,201.00
BZUN,48.59,+.48,Uptrend,48.59,49.49
ETFC,57.29,+.55,Uptrend,57.29,59.91
INTU,178.59,+.66,Range Bound,178.59,203.00
NFLX,318.45,-2.64,Uptrend,318.52,318.76
NOW,169.98,-3.85,Range Bound,145.00,349.12
ORBK,59.90,+.69,Uptrend,54.00,62.40
SEDG,54.45,-.30,Uptrend,53.95,54.75
TAL,38.32,-.65,Range Bound,37.23,38.97
TEAM,59.26,-.30,Uptrend,58.52,64.26
ABMD,293.05,-1.52,Uptrend,283.00,293.03
AMAT,59.44,-.84,Range Bound,59.60,59.70
ANET,293.72,-2.18,Uptrend,289.20,292.50
EW,142.34,+1.24,Range Bound,110.07,143.80
LRCX,221.92,-1.16,Uptrend,222.01,222.75
MA,182.55,+1.60,Range Bound,182.20,186.68
PAGS,34.62,-.57,N/A,33.81,36.50
PANW,187.46,-1.55,Uptrend,187.46,280.73
PAYC,109.98,+.16,Uptrend,93.00,162.38
AMTD,61.12,+.74,Uptrend,59.50,64.00
ASGN,85.15,+1.77,Range Bound,85.13,95.00
ASML,214.06,-.38,Uptrend,205.00,215.00
ATHM,86.20,-1.91,Range Bound,83.80,91.99
BOFI,41.82,-.25,Range Bound,41.82,43.14
CAR,48.93,+.21,Uptrend,48.90,51.06
CASA,31.55,-2.04,N/A,31.60,31.80
FANG,125.51,+.91,Range Bound,125.10,129.88
FIVE,68.96,+.29,Range Bound,67.70,71.05
FND,46.70,+.46,Range Bound,45.52,46.74
GOOS,34.74,+1.44,Range Bound,34.51,34.84
GRUB,110.53,-.36,Uptrend,105.03,140.00
ILMN,253.91,+2.30,Uptrend,249.00,261.00
IPGP,246.90,-2.29,Range Bound,238.00,255.03
KFY,51.01,+.94,Uptrend,33.00,56.20
MKSI,123.55,+.30,Uptrend,114.00,127.45
NVDA,250.48,+1.14,Range Bound,250.70,251.00
RHT,154.17,-.26,Range Bound,153.80,154.34
RNG,68.35,+.25,Range Bound,50.40,200.00
SGH,44.22,+2.06,N/A,44.80,45.38
SIVB,263.80,+4.03,Range Bound,264.00,266.45
SKYW,60.30,+1.60,Range Bound,51.70,65.00
SPGI,192.51,-.20,Range Bound,172.73,204.00
SPLK,106.82,-1.22,Uptrend,106.83,108.00
TSS,89.97,+.21,Range Bound,83.55,91.94
WDC,106.45,+4.22,Uptrend,106.40,106.96
ZTS,84.60,-.09,Range Bound,84.60,85.20
ALGN,270.41,-2.46,Range Bound,255.21,274.30
AYX,36.37,+.13,Range Bound,30.00,38.88
BFAM,101.17,+1.07,Range Bound,101.31,102.00
BLD,81.81,+1.41,Uptrend,67.25,85.79
BR,107.28,+.16,Range Bound,102.13,107.56
CARB,33.40,+3.00,Uptrend,33.50,40.00
COUP,46.35,-.49,Range Bound,45.93,52.00
CPRT,51.04,+.74,Uptrend,47.00,54.00
CRM,125.97,-1.25,Uptrend,125.70,127.29
CSGP,367.80,+4.21,Range Bound,367.68,369.00
CTSH,84.60,-.23,Range Bound,82.00,88.00
EL,146.27,+2.15,Range Bound,124.20,154.13
ENTG,36.10,-.05,Range Bound,33.10,36.10
FB,185.09,+1.23,Range Bound,185.00,185.20
FISV,148.44,+.77,Range Bound,142.16,148.99
FLT,209.01,+2.23,Range Bound,153.00,215.00
GPN,118.01,-.20,Range Bound,106.26,118.01
HBHC,55.65,+.35,Range Bound,54.00,60.00
HCC,30.27,+1.17,Range Bound,28.50,31.75
HGV,44.50,+.61,Range Bound,44.00,45.15
HQY,59.39,+.16,Uptrend,55.00,61.56
IBKR,71.07,+.40,Range Bound,70.31,74.62
IDXX,204.73,+1.36,Uptrend,200.00,210.00
JLL,174.07,+1.42,Range Bound,141.00,175.00
LGND,171.85,-6.06,Uptrend,161.40,174.90
LOB,28.45,+.55,Range Bound,25.45,31.20
LPLA,65.96,+1.50,Range Bound,65.96,80.00
MAR,141.06,-.67,Range Bound,139.70,148.89
MB,42.20,+.80,Uptrend,40.00,42.25
MGRC,53.72,+.03,Uptrend,53.80,56.66
MSCI,154.98,+.03,Range Bound,145.00,156.81
MTRN,54.20,+.90,Range Bound,54.20,54.25
MU,60.58,+1.74,Uptrend,60.97,60.98
PEN,124.35,-.80,Uptrend,123.75,131.25
PGR,61.92,+.34,Range Bound,61.61,67.40
PYPL,82.16,-.41,Range Bound,82.18,82.50
SEIC,76.62,+1.09,Range Bound,61.80,78.12
SKX,40.46,+.35,Range Bound,40.20,44.74
SQ,54.89,+.05,Uptrend,54.50,54.99
SSNC,52.59,+.51,Range Bound,52.50,55.54
STM,24.51,+.16,Range Bound,21.05,24.60
STMP,200.50,+2.65,Range Bound,188.55,207.00
TER,49.23,+.09,Uptrend,46.88,51.98
TTD,57.91,-.48,Uptrend,57.91,58.85
TTGT,19.25,+.26,Uptrend,17.11,20.67
TWTR,35.58,-.22,Uptrend,35.50,35.68
VRTX,175.66,+1.69,Uptrend,174.88,177.00
WIRE,57.80,+1.65,Uptrend,54.15,60.75
WLK,115.87,+.35,Range Bound,109.00,121.81
WTFC,91.31,+.78,Range Bound,86.30,91.40
WUBA,83.93,+.53,Range Bound,80.00,107.40
ZTO,15.44,+.11,Range Bound,15.25,15.74
