﻿Watchlist '1 a iRunning 3-2'

1 a iRunning 3-2
Symbol,Last,Net Chng,,Bid,Ask
OLED,123.55,-2.00,Downtrend,123.05,125.45
ANET,271.50,+7.70,Range Bound,271.51,271.97
HTHT,152.06,+3.57,Uptrend,132.50,162.50
YY,133.78,+6.31,Uptrend,133.81,134.40
FIVE,68.66,+1.52,Range Bound,67.20,75.00
THO,120.45,-3.07,Range Bound,116.60,120.68
WGO,42.15,-.15,Range Bound,41.50,48.65
ALGN,253.71,+8.16,Uptrend,235.00,287.32
CTRL,24.11,+.77,Range Bound,23.55,29.00
PETS,44.68,-.12,Range Bound,37.39,52.35
BABA,179.76,-2.23,Range Bound,180.00,180.15
COHR,208.81,-.57,Range Bound,195.00,209.00
PYPL,78.87,+.23,Range Bound,76.59,79.00
GRUB,99.71,+2.16,Uptrend,99.31,102.00
NVDA,236.54,+4.33,Range Bound,236.42,236.88
FND,44.21,+.05,Range Bound,37.50,45.90
TRU,57.30,-.09,Range Bound,38.00,60.84
PRAH,83.13,+.47,Range Bound,18.00,100.00
TEAM,58.17,+3.98,Uptrend,57.50,59.00
CASA,21.95,-.72,N/A,22.11,24.38
PLNT,37.71,+.36,Uptrend,36.22,37.95
CBOE,115.00,+3.64,Range Bound,101.20,115.64
SUPV,29.37,-.32,N/A,29.39,33.05
DQ,47.97,+.24,Range Bound,47.56,48.00
STMP,199.75,+7.50,Range Bound,171.25,199.70
PAYC,102.51,+3.75,Uptrend,102.50,104.00
CGNX,53.02,+.02,Range Bound,50.00,62.47
FANG,129.08,+2.67,Uptrend,128.70,129.49
SIVB,255.86,+5.68,Uptrend,240.51,259.84
AVY,115.16,-.78,Range Bound,107.85,122.75
ADBE,209.79,+3.76,Uptrend,209.54,210.09
SITE,69.89,+1.44,Range Bound,65.70,69.89
CADE,27.84,+.44,N/A,26.00,28.36
FB,176.62,+.68,Range Bound,176.70,176.85
SINA,117.50,+2.95,Uptrend,113.00,123.00
CNC,100.78,+.97,Range Bound,98.00,102.50
FLT,201.45,+1.70,Range Bound,153.00,215.00
EDU,85.92,-1.43,Range Bound,81.90,88.50
CPRT,46.16,+.21,Uptrend,45.00,46.05
TAL,36.10,+.43,Uptrend,34.00,39.60
AMAT,58.03,+.96,Uptrend,58.03,58.13
CBG,46.10,-.30,Range Bound,26.00,50.00
HDB,98.42,+.74,Range Bound,98.00,98.62
MNST,54.16,-.06,Downtrend,53.80,54.49
MSCI,143.32,+.67,Range Bound,130.46,148.00
REVG,26.87,+.20,Range Bound,26.20,29.56
ESNT,45.46,+.75,Range Bound,43.38,49.00
SCHW,52.63,+.58,Range Bound,52.00,54.66
SFM,25.64,-.19,Range Bound,25.12,31.30
MA,175.02,+1.53,Range Bound,174.71,175.30
ICHR,25.30,+.17,Uptrend,23.35,33.00
LRCX,194.53,+4.46,Uptrend,194.00,194.99
SKX,41.40,+.45,Range Bound,41.20,41.70
MTOR,23.00,-1.02,Downtrend,22.80,24.50
IPGP,244.80,+.84,Range Bound,235.00,244.81
MDXG,7.59,+.48,Downtrend,6.80,7.64
WING,43.97,-.16,Range Bound,30.00,45.24
VNOM,23.34,+.17,Range Bound,20.19,28.00
IBKR,67.82,+1.36,Range Bound,63.60,71.78
RHT,148.76,+3.32,Uptrend,148.40,149.20
ETFC,51.52,+.33,Range Bound,49.50,56.95
ISRG,417.39,+5.26,Range Bound,385.00,450.00
TSS,87.57,+.35,Range Bound,83.50,87.59
V,120.77,+.37,Range Bound,120.57,120.99
ABMD,275.13,+9.42,Uptrend,274.50,290.80
AMTD,57.42,-.03,Range Bound,46.67,59.20
BOFI,38.41,+.53,Uptrend,34.00,38.89
EW,134.56,+1.65,Range Bound,110.07,142.63
ILMN,229.19,+4.65,Range Bound,128.50,250.00
NOW,166.67,+7.10,Uptrend,135.10,166.72
CFG,44.18,+.65,Range Bound,23.01,51.05
NFLX,301.05,+10.66,Uptrend,302.05,302.50
SPGI,189.02,-.50,Range Bound,150.00,200.00
ASML,193.57,+1.64,Range Bound,161.00,208.85
BR,102.34,+2.85,Uptrend,102.30,102.54
CAMP,24.03,+.63,Range Bound,20.02,27.50
CMA,98.29,+1.36,Uptrend,80.00,99.44
HQY,55.35,+1.35,Range Bound,48.00,61.56
LOGM,119.45,+2.40,Range Bound,54.30,119.70
LPLA,63.48,+.48,Range Bound,59.70,65.33
PANW,176.77,+3.33,Uptrend,151.00,176.98
SGH,35.16,+1.36,N/A,27.84,45.00
SNV,50.25,+.99,Range Bound,8.70,52.50
WAL,59.75,+.56,Range Bound,56.17,64.75
WB,130.55,+2.77,Uptrend,130.41,130.99
NXST,72.65,+3.15,Range Bound,72.30,81.05
SHW,390.24,-6.27,Range Bound,379.81,430.00
GPN,113.45,+2.00,Uptrend,113.45,113.51
SEDG,50.90,+1.10,Uptrend,50.95,57.20
HCC,31.42,+.74,Uptrend,29.05,36.95
PAGS,33.34,+1.22,N/A,31.50,34.00
GMED,48.39,+1.40,Uptrend,25.00,50.00
TTD,56.91,+2.59,Uptrend,39.00,58.20
WP,82.07,+.56,Uptrend,77.00,90.00
