﻿Watchlist '1 Composite 3-25'

1 Composite 3-25
Symbol,Last,Net Chng,,Bid,Ask
ADBE,215.02,-5.50,Range Bound,211.39,215.50
BZUN,44.77,-.68,Uptrend,45.00,45.14
ABMD,283.99,-2.40,Range Bound,280.00,300.00
ANET,264.21,-9.53,Range Bound,241.51,295.73
LRCX,202.63,-12.19,Range Bound,202.78,203.75
NFLX,300.94,-5.76,Range Bound,300.85,301.55
NOW,164.77,-3.99,Range Bound,140.50,210.00
PAGS,35.86,+.26,N/A,34.00,36.60
PANW,181.76,-3.07,Range Bound,181.41,182.50
SEDG,54.00,-.70,Range Bound,53.90,54.50
TEAM,55.36,-2.15,Range Bound,55.40,64.26
AMAT,55.38,-3.58,Range Bound,55.30,55.54
AMTD,56.77,-1.65,Range Bound,56.00,59.68
BABA,181.20,-3.45,Range Bound,181.45,181.55
ETFC,53.09,-1.88,Range Bound,50.01,56.25
FIVE,69.03,-.93,Range Bound,67.01,69.89
FND,50.96,-.15,Uptrend,49.11,52.26
GOOS,33.96,-.58,Range Bound,32.60,60.00
GRUB,104.61,-1.30,Range Bound,101.14,118.00
INTC,49.36,-1.47,Range Bound,49.37,49.45
MU,54.21,-4.71,Uptrend,53.69,53.85
PAYC,106.79,-3.94,Range Bound,86.00,125.00
RHT,147.90,-3.13,Range Bound,149.00,149.50
SPGI,186.49,-2.59,Range Bound,182.50,204.00
TAL,36.93,-.81,Range Bound,36.32,39.00
BFAM,102.84,+.96,Range Bound,98.73,109.08
COP,57.74,+1.24,Range Bound,57.74,57.99
CPRT,49.73,-.14,Range Bound,47.02,53.70
CTAS,167.85,+4.74,Range Bound,167.11,175.58
EW,135.32,-1.98,Range Bound,102.00,135.31
FANG,127.96,+.18,Range Bound,127.96,132.18
IPGP,231.41,-8.32,Range Bound,217.53,255.00
MA,171.83,-3.69,Range Bound,171.83,172.50
MKSI,115.85,-6.40,Range Bound,114.00,123.90
QDEL,51.03,+.71,Uptrend,49.20,54.00
SGH,48.92,+4.85,N/A,47.00,48.95
SKX,38.04,-1.43,Range Bound,37.80,38.30
SPLK,102.45,-3.43,Range Bound,102.20,102.84
SQ,51.67,-3.49,Uptrend,51.51,51.85
WB,122.78,-2.03,Range Bound,122.60,123.17
ZTS,80.60,-1.46,Range Bound,78.50,82.69
ALGN,250.92,-9.21,Range Bound,248.00,251.50
ATHM,85.29,-4.31,Range Bound,84.00,92.60
AYX,35.32,-1.23,Range Bound,30.00,36.50
BOFI,39.45,-1.20,Range Bound,38.00,43.50
BR,104.69,-1.64,Range Bound,100.00,104.68
CASA,29.70,-2.29,N/A,29.50,31.50
CLR,58.00,+.87,Uptrend,57.70,58.30
COUP,46.62,+.36,Range Bound,45.25,46.83
GD,218.81,+.44,Range Bound,218.81,219.49
GPN,111.18,-2.33,Range Bound,106.26,118.00
HOME,31.55,+5.09,Uptrend,26.20,31.73
HQY,63.36,-3.46,Uptrend,61.70,68.00
IBKR,66.21,-1.85,Range Bound,65.78,69.60
ILMN,235.36,-5.76,Range Bound,231.20,253.78
INXN,61.50,-.45,Uptrend,57.81,63.34
LGIH,68.21,+.36,Uptrend,56.00,69.00
LGND,161.27,-.60,Range Bound,160.34,174.90
LITE,67.35,-1.70,Range Bound,67.35,67.90
MAR,133.76,-3.49,Range Bound,133.66,134.18
NOC,345.77,+6.94,Range Bound,346.00,347.00
NVDA,232.97,-8.88,Range Bound,232.88,233.00
ODFL,143.74,-2.90,Range Bound,143.80,157.90
PGR,59.68,-.87,Range Bound,52.00,67.40
QLYS,73.10,-1.45,Range Bound,69.90,76.00
SIVB,239.55,-11.12,Range Bound,238.65,279.83
STMP,190.95,-3.35,Range Bound,190.95,191.90
TSS,85.38,-1.84,Range Bound,83.55,90.94
YY,121.86,+3.38,Range Bound,122.20,122.80
TER,45.65,-2.07,Range Bound,37.65,49.00
UPLD,29.13,-.92,Range Bound,28.13,30.90
VNOM,24.18,+.60,Range Bound,23.55,26.00
VRTX,160.93,-5.17,Range Bound,149.88,171.00
WING,47.09,-.82,Range Bound,30.00,48.45
WLK,112.65,-.71,Range Bound,110.25,117.61
WNS,45.99,-1.11,Range Bound,45.11,50.60
WRD,18.26,+.38,Range Bound,16.11,19.45
VAR,119.45,-1.64,Range Bound,119.43,199.00
