﻿Watchlist '1 a iRunning 6-30'

1 a iRunning 6-30
Symbol,Last,Net Chng,,Bid,Ask
OLED,86.00,+3.00,Downtrend,85.60,85.80
ANET,257.49,-.78,Range Bound,257.20,258.99
HTHT,41.99,-.16,Downtrend,41.55,42.50
YY,100.47,-2.57,Range Bound,100.35,100.60
FIVE,97.71,-1.83,Range Bound,97.70,99.22
THO,97.39,+.70,Range Bound,90.63,99.95
WGO,40.60,-.20,Range Bound,39.75,45.25
ALGN,342.14,-1.66,Range Bound,340.20,342.00
CTRL,24.31,-.09,Range Bound,22.50,24.60
PETS,44.05,-.60,Uptrend,35.00,44.20
BABA,185.53,-2.85,Range Bound,184.35,185.00
COHR,156.42,+6.29,Range Bound,150.00,158.71
PYPL,83.27,+.79,Range Bound,83.04,83.48
GRUB,104.91,-.67,Range Bound,104.31,111.18
NVDA,236.90,-3.96,Range Bound,236.80,237.14
FND,49.33,-.22,Range Bound,45.00,56.05
TRU,71.64,+.12,Range Bound,70.00,79.75
PRAH,93.36,+.59,Range Bound,86.50,96.00
TEAM,62.52,+.40,Range Bound,62.52,66.38
CASA,16.33,+.32,Downtrend,15.50,20.35
PLNT,43.94,+.50,Range Bound,41.03,44.89
CBOE,104.07,+.26,Range Bound,98.00,108.51
SUPV,10.58,-.28,N/A,9.50,10.60
DQ,35.54,+.03,Downtrend,32.55,36.86
STMP,253.05,+4.70,Range Bound,252.05,253.05
PAYC,98.83,-1.20,Range Bound,98.60,98.90
CGNX,44.61,+.58,Range Bound,43.90,45.50
FANG,131.57,+.73,Uptrend,131.01,131.95
SIVB,288.76,-2.89,Downtrend,275.00,325.00
AVY,102.10,+1.46,Range Bound,102.09,102.30
ADBE,243.81,+4.00,Range Bound,243.50,243.99
SITE,83.97,+.24,Range Bound,70.00,83.97
CADE,28.87,+.19,Range Bound,25.87,28.88
FB,194.32,-1.91,Range Bound,194.13,194.27
SINA,84.69,+1.56,Range Bound,84.58,84.89
CNC,123.21,-.57,Range Bound,118.60,128.62
FLT,210.65,-.27,Range Bound,173.59,215.99
EDU,94.66,+.78,Range Bound,92.20,98.00
CPRT,56.56,+.55,Range Bound,56.55,56.75
TAL,36.80,-.86,Downtrend,36.20,38.99
AMAT,46.19,+.90,Range Bound,46.11,46.50
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,105.02,-.62,Range Bound,104.84,105.87
MNST,57.30,+.52,Range Bound,57.30,58.00
MSCI,165.43,+.82,Range Bound,160.30,197.00
REVG,17.01,+.48,Uptrend,13.10,28.00
ESNT,35.82,-.20,Range Bound,32.60,47.00
SCHW,51.10,-.61,Downtrend,50.42,51.10
SFM,22.07,-.31,Range Bound,21.05,23.70
MA,196.52,-.58,Range Bound,196.52,196.70
ICHR,21.22,+.69,Downtrend,20.80,21.79
LRCX,172.85,+1.98,Range Bound,172.30,172.85
SKX,30.01,+.20,Range Bound,29.99,30.30
MTOR,20.57,+.22,Range Bound,20.25,23.25
IPGP,220.63,+6.83,Downtrend,214.00,240.00
MDXG,6.39,+.01,Range Bound,6.10,6.54
WING,52.12,-.47,Range Bound,50.53,55.98
VNOM,31.91,+.93,Uptrend,31.95,32.25
IBKR,64.41,-.39,Range Bound,62.25,66.25
RHT,134.37,-.32,Downtrend,134.11,134.69
ETFC,61.16,-.44,Range Bound,60.37,70.00
ISRG,478.48,-5.23,Range Bound,473.00,490.00
TSS,84.52,+.25,Range Bound,84.51,85.48
V,132.45,-.29,Range Bound,132.32,132.60
ABMD,409.05,-4.89,Range Bound,386.00,422.00
AMTD,54.77,-.67,Downtrend,53.79,55.25
BOFI,40.91,+.09,Range Bound,39.50,40.80
EW,145.57,-1.16,Range Bound,130.00,150.00
ILMN,279.29,+3.75,Range Bound,277.00,286.58
NOW,172.47,+.06,Range Bound,166.00,183.90
CFG,38.90,-.61,Range Bound,38.01,40.55
NFLX,391.43,-3.99,Range Bound,391.28,391.39
SPGI,203.89,+.20,Range Bound,173.03,220.00
ASML,197.97,+4.39,Range Bound,193.88,216.00
BR,115.10,+.57,Range Bound,99.63,118.71
CAMP,23.43,+.81,Range Bound,22.20,25.25
CMA,90.92,-.42,Range Bound,90.70,99.70
HQY,75.10,-1.95,Range Bound,74.75,82.81
LOGM,103.25,+.70,Range Bound,100.70,115.00
LPLA,65.54,-.55,Range Bound,64.10,65.62
PANW,205.47,+.55,Range Bound,205.47,205.89
SGH,31.87,+.16,Downtrend,31.52,32.73
SNV,52.83,-.30,Range Bound,50.75,86.65
WAL,56.61,-1.10,Downtrend,55.66,64.25
WB,88.76,+.83,Downtrend,88.35,88.88
NXST,73.40,-1.25,Range Bound,72.50,79.55
SHW,407.57,+2.70,Range Bound,360.00,433.00
GPN,111.49,+1.50,Range Bound,99.99,120.00
SEDG,47.85,-1.65,Downtrend,46.60,48.00
HCC,27.57,+1.13,Range Bound,23.68,31.75
PAGS,27.75,-.07,Range Bound,27.15,28.00
GMED,50.46,+.51,Range Bound,27.00,62.00
TTD,93.80,+1.59,Range Bound,93.60,94.40
WP,81.78,+.18,Range Bound,77.00,98.98
LGIH,57.73,+.45,Range Bound,50.01,59.49
MKSI,95.70,+1.95,Downtrend,89.40,103.50
SQ,61.64,+.09,Range Bound,61.55,61.85
EV,52.19,+.22,Range Bound,51.46,52.20
LGND,207.17,-.81,Range Bound,194.00,212.49
LITE,57.90,+1.15,Range Bound,57.45,58.45
BKNG,2027.09,+7.60,Range Bound,1980.00,2086.00
ENTG,33.90,-.05,Downtrend,33.50,36.00
GOOS,58.85,+.65,Uptrend,58.50,58.85
ORBK,61.80,+.08,Range Bound,41.83,65.00
ZTS,85.19,+.36,Range Bound,76.09,88.35
MU,52.44,-.70,Downtrend,52.25,52.28
BZUN,54.70,+.15,Downtrend,54.70,54.80
KRA,46.14,+.42,Range Bound,38.35,46.14
GDOT,73.39,+1.30,Range Bound,70.00,81.85
MPWR,133.67,-.90,Range Bound,118.51,145.50
EVR,105.45,-.65,Range Bound,105.00,111.50
IART,64.41,-1.36,Range Bound,64.26,64.86
INTU,204.305,+.285,Range Bound,190.00,208.64
LULU,124.85,-.09,Range Bound,124.91,125.30
TXRH,65.51,-1.60,Range Bound,65.25,150.00
PGTI,20.85,+.25,Range Bound,19.70,22.90
FTNT,62.43,-.02,Range Bound,61.02,63.50
IDXX,217.94,+.47,Range Bound,209.98,219.00
KL,21.12,+.74,Uptrend,21.00,21.26
RP,55.10,+.15,Range Bound,55.05,65.00
REXR,31.39,-.17,Range Bound,28.34,31.39
ZBRA,143.25,-.06,Range Bound,143.00,160.00
CTAS,185.07,-.49,Range Bound,183.30,187.88
SUPN,59.85,+1.50,Uptrend,59.65,64.00
WRD,25.36,+.48,Range Bound,24.15,30.00
WHD,33.79,-.18,Range Bound,29.02,37.05
JAZZ,172.30,-1.56,Range Bound,160.00,187.50
ZTO,20.00,+.13,Range Bound,19.00,20.50
CDW,80.79,-.93,Range Bound,80.82,80.96
VEEV,76.86,+.66,Range Bound,70.50,81.70
BRKS,32.62,+.63,Range Bound,31.99,32.70
CCRC,22.59,-11.18,N/A,22.60,23.50
IDTI,31.88,+.10,Range Bound,30.00,32.67
MOMO,43.50,-.92,Downtrend,43.35,43.55
ODFL,148.96,-.94,Range Bound,148.54,157.00
TWTR,43.67,-1.12,Range Bound,43.67,43.75
NOAH,52.15,-.53,Downtrend,50.00,68.20
MTCH,38.74,-.43,Range Bound,38.11,38.85
KEM,24.15,+.30,Range Bound,24.08,24.18
TTGT,28.40,+.50,Range Bound,28.40,28.97
GLOB,56.79,+1.78,Range Bound,56.77,56.95
NOMD,19.19,-.34,Range Bound,19.19,19.25
SBCF,31.58,-.35,Range Bound,31.21,32.47
TREX,62.59,-.34,Downtrend,61.00,64.69
