﻿Watchlist '1 Composite 6-29'

1 Composite 6-29
Symbol,Last,Net Chng,,Bid,Ask
SUPN,59.85,+1.50,Uptrend,59.65,64.00
TTD,93.80,+1.59,Range Bound,93.60,94.40
ABMD,409.05,-4.89,Range Bound,386.00,422.00
ALGN,342.14,-1.66,Range Bound,340.20,342.00
FB,194.32,-1.91,Range Bound,194.13,194.27
GOOS,58.85,+.65,Uptrend,58.50,58.85
PANW,205.47,+.55,Range Bound,205.47,205.89
TEAM,62.52,+.40,Range Bound,62.52,66.38
ADBE,243.81,+4.00,Range Bound,243.50,243.99
BZUN,54.70,+.15,Downtrend,54.70,54.80
CRM,136.40,+1.28,Range Bound,136.40,136.70
FIVE,97.71,-1.83,Range Bound,97.70,99.22
GLOB,56.79,+1.78,Range Bound,56.77,56.95
LULU,124.85,-.09,Range Bound,124.91,125.30
MA,196.52,-.58,Range Bound,196.52,196.70
MOMO,43.50,-.92,Downtrend,43.35,43.55
NFLX,391.43,-3.99,Range Bound,391.28,391.39
NOW,172.47,+.06,Range Bound,166.00,183.90
NVDA,236.90,-3.96,Range Bound,236.80,237.14
SBCF,31.58,-.35,Range Bound,31.21,32.47
TWTR,43.67,-1.12,Range Bound,43.67,43.75
VNOM,31.91,+.93,Uptrend,31.95,32.25
ZTO,20.00,+.13,Range Bound,19.00,20.50
CPRT,56.56,+.55,Range Bound,56.55,56.75
EGN,72.82,+1.09,Uptrend,70.27,73.90
ETFC,61.16,-.44,Range Bound,60.37,70.00
HOME,39.15,+.20,Range Bound,34.59,45.73
HQY,75.10,-1.95,Range Bound,74.75,82.81
ILMN,279.29,+3.75,Range Bound,277.00,286.58
KEM,24.15,+.30,Range Bound,24.08,24.18
LGND,207.17,-.81,Range Bound,194.00,212.49
MEDP,43.00,-.08,Range Bound,42.73,43.15
MU,52.44,-.70,Downtrend,52.25,52.28
OEC,30.85,+.35,Range Bound,28.55,32.00
STMP,253.05,+4.70,Range Bound,252.05,253.05
TRU,71.64,+.12,Range Bound,70.00,79.75
WRD,25.36,+.48,Range Bound,24.15,30.00
AMED,85.46,-.52,Range Bound,82.00,85.60
ANET,257.49,-.78,Range Bound,257.20,258.99
BCEI,37.8700,+1.14,Range Bound,37.8700,39.0000
BEAT,45.00,-.25,Range Bound,44.00,46.00
BGSF,23.25,-.15,N/A,20.23,24.20
BRKS,32.62,+.63,Range Bound,31.99,32.70
CLR,64.76,-1.31,Range Bound,64.51,64.98
COP,69.62,+1.21,Range Bound,69.60,69.79
CRC,45.44,+.57,Uptrend,44.58,45.68
DRI,107.06,-.94,Uptrend,106.70,107.39
EPAM,124.33,+1.31,Range Bound,112.85,128.00
FANG,131.57,+.73,Uptrend,131.01,131.95
FDEF,67.06,+3.09,N/A,67.40,87.12
FTNT,62.43,-.02,Range Bound,61.02,63.50
HCC,27.57,+1.13,Range Bound,23.68,31.75
HTHT,41.99,-.16,Downtrend,41.55,42.50
IART,64.41,-1.36,Range Bound,64.26,64.86
IBKR,64.41,-.39,Range Bound,62.25,66.25
IDXX,217.94,+.47,Range Bound,209.98,219.00
INFY,19.43,+.43,Range Bound,19.30,19.83
INTU,204.305,+.285,Range Bound,190.00,208.64
JOBS,97.64,+3.10,Range Bound,95.00,97.84
LPLA,65.54,-.55,Range Bound,64.10,65.62
MED,160.16,+2.89,Range Bound,137.52,173.00
MEOH,70.70,+1.70,Range Bound,69.05,72.40
MKC,116.09,+1.26,Uptrend,104.00,123.00
MPWR,133.67,-.90,Range Bound,118.51,145.50
MRC,21.67,+.07,Range Bound,15.00,25.00
NKE,79.68,+7.98,Range Bound,79.74,79.99
NOMD,19.19,-.34,Range Bound,19.19,19.25
NTAP,78.53,+1.22,Range Bound,71.71,81.00
OXY,83.68,+.28,Range Bound,83.42,83.99
PGTI,20.85,+.25,Range Bound,19.70,22.90
PLNT,43.94,+.50,Range Bound,41.03,44.89
QLYS,84.30,-.70,Range Bound,75.15,98.85
RACE,135.01,-.04,Range Bound,130.50,169.95
TNET,55.94,+1.09,Range Bound,49.00,64.00
TREX,62.59,-.34,Downtrend,61.00,64.69
TTGT,28.40,+.50,Range Bound,28.40,28.97
WWE,72.82,-1.53,Uptrend,72.82,76.65
ZBRA,143.25,-.06,Range Bound,143.00,160.00
