﻿Watchlist '1 a iRunning 6-8'

1 a iRunning 6-8
Symbol,Last,Net Chng,,Bid,Ask
OLED,100.25,+3.60,Range Bound,100.20,100.60
ANET,271.68,-2.07,Range Bound,267.00,273.00
HTHT,47.72,-.18,Downtrend,47.72,47.86
YY,113.07,+3.93,Range Bound,113.18,113.43
FIVE,101.24,+.05,Uptrend,101.24,101.76
THO,101.51,-.20,Range Bound,99.75,103.00
WGO,41.30,+.55,Uptrend,40.00,44.90
ALGN,348.44,+1.77,Uptrend,348.50,349.60
CTRL,24.74,+.09,Range Bound,23.98,25.70
PETS,41.32,+1.53,Uptrend,40.85,41.55
BABA,205.70,+.63,Range Bound,205.81,206.00
COHR,165.89,-4.63,Range Bound,164.00,169.90
PYPL,83.89,-.45,Range Bound,83.90,83.94
GRUB,107.57,+2.75,Range Bound,104.00,109.00
NVDA,260.62,-1.66,Range Bound,260.60,260.73
FND,54.19,+.97,Uptrend,51.31,56.05
TRU,70.94,+.01,Range Bound,70.00,71.05
PRAH,88.41,-.03,Uptrend,88.41,90.00
TEAM,64.35,+.07,Range Bound,63.88,66.00
CASA,18.37,-2.00,Downtrend,18.39,18.60
PLNT,43.39,+.27,Range Bound,41.96,43.60
CBOE,104.92,+.97,Range Bound,103.00,107.02
SUPV,19.15,-.08,N/A,16.50,23.00
DQ,39.37,-.59,Downtrend,39.25,39.61
STMP,266.95,-.75,Range Bound,266.50,267.50
PAYC,106.64,+1.17,Range Bound,105.10,106.94
CGNX,46.42,-1.10,Range Bound,45.00,48.00
FANG,113.83,-.13,Downtrend,113.40,114.20
SIVB,321.11,-4.61,Range Bound,318.00,324.15
AVY,107.71,-.32,Range Bound,107.71,110.10
ADBE,251.00,-.21,Range Bound,251.20,251.43
SITE,87.16,+.58,Range Bound,72.48,87.15
CADE,30.35,-.89,Range Bound,30.00,31.79
FB,191.54,+2.44,Range Bound,191.54,191.69
SINA,93.10,-1.88,Range Bound,92.60,94.30
CNC,121.94,+2.13,Range Bound,117.32,130.25
FLT,202.81,+.31,Range Bound,153.00,202.84
EDU,105.40,+.40,Uptrend,103.10,106.95
CPRT,57.57,-.06,Range Bound,54.50,57.92
TAL,45.87,-.93,Uptrend,44.00,47.08
AMAT,49.89,-1.26,Range Bound,50.00,50.05
CBG,47.31,0,N/A,42.80,49.24
HDB,103.65,+.88,Range Bound,103.54,103.95
MNST,56.07,+.59,Uptrend,56.07,56.49
MSCI,166.49,+.20,Range Bound,165.50,171.40
REVG,15.09,+.04,Downtrend,15.15,23.25
ESNT,37.37,-.83,Range Bound,32.60,42.07
SCHW,57.41,-.32,Range Bound,56.10,57.55
SFM,21.50,+.15,Range Bound,21.00,21.78
MA,198.49,-1.55,Range Bound,198.53,198.99
ICHR,23.83,-.13,Downtrend,23.85,24.04
LRCX,183.71,-4.32,Range Bound,183.76,184.36
SKX,28.76,-.01,Range Bound,28.75,28.99
MTOR,21.84,+.23,Range Bound,7.00,23.25
IPGP,245.34,-3.61,Range Bound,242.00,246.00
MDXG,5.99,-.10,Downtrend,5.88,6.09
WING,52.55,-1.86,Range Bound,44.93,53.60
VNOM,27.68,+.16,Downtrend,26.55,29.40
IBKR,71.10,-.28,Range Bound,69.01,72.20
RHT,170.23,-.83,Range Bound,170.00,170.59
ETFC,64.48,-.93,Range Bound,62.11,64.72
ISRG,490.71,+6.11,Range Bound,490.71,500.00
TSS,86.51,-.63,Range Bound,68.71,96.48
V,133.91,-.83,Range Bound,134.00,134.05
ABMD,418.21,+8.44,Uptrend,408.50,418.25
AMTD,61.53,-.78,Range Bound,61.45,61.78
BOFI,44.13,-.25,Range Bound,44.14,44.41
EW,146.27,+3.45,Range Bound,137.51,155.00
ILMN,284.13,+2.10,Range Bound,281.50,284.87
NOW,180.08,+1.89,Range Bound,179.10,190.41
CFG,41.85,-.13,Range Bound,26.38,45.50
NFLX,361.45,+.88,Uptrend,361.99,362.40
SPGI,207.42,+.95,Range Bound,181.00,220.00
ASML,209.86,+2.41,Range Bound,209.86,215.00
BR,117.32,-2.08,Range Bound,114.50,119.00
CAMP,22.01,+.25,Range Bound,21.15,22.28
CMA,94.71,-1.76,Range Bound,94.71,123.73
HQY,78.56,-1.01,Range Bound,74.20,79.74
LOGM,107.30,+.35,Range Bound,106.65,115.00
LPLA,70.58,-.47,Range Bound,70.46,70.70
PANW,198.71,-.62,Range Bound,199.05,199.70
SGH,43.31,+1.93,Range Bound,43.60,43.98
SNV,56.46,-.61,Range Bound,51.00,86.65
WAL,62.47,-.89,Range Bound,57.75,64.25
WB,103.84,-2.70,Range Bound,103.95,104.05
NXST,72.80,+2.20,Range Bound,62.05,74.00
SHW,398.52,+.47,Range Bound,360.00,420.00
GPN,116.83,-.25,Range Bound,106.00,120.00
SEDG,52.90,-1.00,Downtrend,52.75,53.20
HCC,29.42,+.34,Range Bound,28.85,29.20
PAGS,31.79,+.94,Range Bound,28.98,32.00
GMED,56.25,-.72,Uptrend,49.00,99.94
TTD,88.82,+.20,Uptrend,86.88,89.45
WP,81.71,-.36,Range Bound,79.00,81.99
LGIH,61.76,-.52,Range Bound,59.70,62.90
MKSI,99.95,-3.20,Downtrend,100.00,101.25
SQ,61.29,-.49,Uptrend,61.50,61.60
EV,56.32,-.13,Range Bound,56.31,56.32
LGND,192.61,-4.10,Range Bound,140.00,197.00
LITE,59.00,0,Range Bound,58.90,59.35
BKNG,2124.29,-12.25,Range Bound,2118.00,2133.88
ENTG,38.10,+.20,Range Bound,37.80,38.50
GOOS,43.52,+.29,Range Bound,43.68,44.00
ORBK,64.20,-.79,Range Bound,63.50,66.00
ZTS,87.06,+.28,Range Bound,86.00,88.50
MU,61.39,0,Uptrend,61.33,61.38
BZUN,64.40,+2.36,Uptrend,64.40,64.55
KRA,50.91,+.89,Range Bound,50.89,50.90
GDOT,77.17,+1.21,Range Bound,73.00,79.90
MPWR,137.34,+3.08,Range Bound,118.51,137.66
EVR,108.55,-2.35,Range Bound,108.00,112.50
IART,65.51,+.69,Range Bound,65.50,65.72
INTU,206.36,+.10,Range Bound,200.01,209.00
LULU,122.37,+.35,Uptrend,122.38,122.69
TXRH,63.98,+.11,Range Bound,63.00,150.00
PGTI,21.15,+.10,Range Bound,20.05,24.00
FTNT,63.25,+.72,Range Bound,63.00,65.10
IDXX,221.07,+1.35,Uptrend,197.85,225.00
KL,19.20,+.25,Range Bound,18.00,19.50
RP,56.70,+.45,Range Bound,55.30,57.95
REXR,30.86,-.18,Range Bound,23.59,30.88
ZBRA,158.78,-1.88,Range Bound,155.11,159.78
CTAS,190.52,-.96,Range Bound,183.30,191.62
SUPN,54.70,+.70,Range Bound,53.05,56.00
WRD,27.44,+.46,Range Bound,26.75,27.90
WHD,32.52,-.48,Range Bound,29.02,32.52
JAZZ,177.93,+1.14,Range Bound,177.00,182.50
ZTO,21.39,+.35,Uptrend,21.50,21.66
CDW,84.61,-.10,Range Bound,68.00,84.65
VEEV,79.65,+.12,Range Bound,78.27,84.99
BRKS,31.92,+.34,Range Bound,31.92,34.00
CCRC,18.12,+.08,N/A,17.25,18.60
IDTI,34.13,+.08,Range Bound,33.69,34.74
MOMO,52.86,+.85,Uptrend,52.86,53.00
ODFL,161.69,+1.05,Uptrend,160.60,162.06
TWTR,41.42,+.21,Uptrend,41.37,41.45
NOAH,61.48,-3.66,Range Bound,60.50,64.51
MTCH,42.08,+.56,Range Bound,42.15,42.22
KEM,24.04,+1.29,Uptrend,23.70,24.10
