﻿Watchlist '1 Composite 7-14'

1 Composite 7-14
Symbol,Last,Net Chng,,Bid,Ask
FB,209.99,+2.76,Range Bound,210.20,210.25
ILMN,305.49,+3.50,Range Bound,305.50,307.00
PANW,216.58,+2.22,Range Bound,216.60,217.50
ADBE,258.31,+3.63,Range Bound,258.12,258.99
NOW,191.20,+2.12,Range Bound,191.00,194.00
ABMD,427.37,+7.99,Range Bound,426.75,433.33
ALGN,370.53,+8.25,Range Bound,368.00,379.50
BZUN,62.03,-.09,Range Bound,61.75,62.35
FIVE,102.24,-1.19,Range Bound,101.51,103.80
GLOB,57.86,+.18,Range Bound,43.00,57.87
IDXX,239.79,+1.87,Range Bound,219.00,245.53
MA,206.37,+2.29,Range Bound,206.50,208.90
TEAM,67.88,+1.02,Range Bound,62.88,69.00
TTD,94.90,+1.57,Range Bound,93.95,95.96
ZTO,22.01,-.42,Uptrend,21.95,22.25
ANET,273.88,+3.04,Range Bound,273.11,275.00
CRM,147.02,+.06,Range Bound,147.04,147.20
CTAS,194.26,+1.76,Range Bound,169.00,225.00
HMSY,24.18,-.26,Range Bound,24.06,24.27
KEM,29.32,+.41,Uptrend,29.21,29.50
MOMO,45.44,+1.055,Downtrend,45.50,45.90
MU,56.96,+.81,Range Bound,57.22,57.25
PLNT,49.16,+.38,Range Bound,47.96,49.95
PRAH,99.42,-.10,Range Bound,83.20,99.50
TTGT,31.39,+.70,Range Bound,30.70,32.34
TWTR,44.71,+.45,Range Bound,44.83,44.88
AMED,93.34,-.25,Range Bound,80.00,93.65
CNC,133.91,+.68,Range Bound,133.62,134.66
ETFC,61.14,+1.23,Range Bound,60.76,61.43
GDOT,79.18,+1.14,Range Bound,76.13,82.00
GOOGL,1213.08,+16.57,Range Bound,1213.26,1214.47
GOOS,63.60,+2.48,Uptrend,64.08,64.50
HQY,81.40,+1.22,Range Bound,81.45,81.50
ISRG,523.78,+5.72,Range Bound,515.00,550.00
KAR,61.27,+1.15,Uptrend,61.35,70.00
LULU,129.45,+2.19,Range Bound,129.47,129.94
MEDP,45.89,+1.31,Range Bound,45.59,46.03
NFLX,379.48,-21.00,Range Bound,381.90,381.91
RMD,109.38,+.41,Range Bound,90.00,109.39
SUPN,53.55,+.85,Range Bound,51.00,54.30
TRU,74.95,+.15,Range Bound,74.40,74.98
UNH,250.29,-6.69,Range Bound,250.29,250.90
V,139.64,+1.18,Range Bound,139.67,139.99
VNOM,31.27,+.60,Range Bound,30.00,31.60
WWE,80.53,+1.14,Uptrend,80.05,80.79
ACXM,44.02,+2.11,Uptrend,42.55,44.52
AMZN,1843.93,+21.44,Range Bound,1848.75,1849.50
ATVI,80.95,+.72,Range Bound,80.89,81.10
AYX,42.57,+.24,Uptrend,40.30,43.64
BEAT,49.95,+.75,Range Bound,47.20,50.00
BOOT,23.74,+.63,Range Bound,19.41,25.00
CDW,86.18,+1.24,Range Bound,86.09,86.28
COP,70.28,-.30,Range Bound,69.81,70.70
CPRT,59.16,+.73,Range Bound,59.00,60.00
CTXS,110.11,+.14,Range Bound,80.01,114.23
EPAM,133.78,+1.52,Uptrend,127.60,150.00
FANG,130.65,+.66,Range Bound,130.00,130.99
FCN,67.83,-.11,Range Bound,65.25,87.15
FNKO,15.60,-.09,Uptrend,14.65,16.11
FTNT,66.94,+.71,Range Bound,66.20,78.89
GOOG,1198.80,+14.94,Range Bound,1199.00,1201.00
GRUB,113.91,+3.73,Range Bound,112.53,118.00
HDS,44.22,+.34,Range Bound,40.00,44.87
HOME,36.75,+.43,Range Bound,34.59,45.73
HTHT,40.51,+.49,Downtrend,40.36,41.90
INTL,54.46,+.18,Range Bound,52.00,61.68
INTU,216.48,+2.02,Range Bound,206.60,217.00
ITGR,72.85,-.05,Uptrend,72.00,73.35
LGND,221.75,+1.93,Uptrend,218.18,228.00
LOPE,118.74,+.02,Range Bound,112.01,118.84
LPLA,67.50,+.91,Range Bound,67.49,67.88
MCO,182.69,+.37,Range Bound,166.76,194.47
MOV,49.05,+1.75,Range Bound,49.00,49.05
MPWR,141.35,+1.66,Range Bound,118.51,141.45
MSFT,105.95,+1.04,Range Bound,106.10,106.18
NGVT,90.75,+2.96,Uptrend,90.00,90.79
NTAP,82.43,+.58,Range Bound,78.00,82.60
NVDA,253.69,+5.49,Range Bound,254.40,254.60
NXST,77.50,-1.20,Range Bound,69.90,78.90
OEC,31.65,+.45,Range Bound,22.30,31.80
PETQ,26.05,+.10,Range Bound,23.00,27.50
PGTI,21.60,+.35,Range Bound,20.00,22.90
POOL,157.79,+.20,Range Bound,152.75,163.00
PYPL,88.58,+.81,Range Bound,88.62,88.75
QLYS,94.70,+1.95,Range Bound,89.10,95.05
RGNX,78.80,+3.70,Uptrend,78.10,79.40
RH,138.40,+.71,Range Bound,138.00,142.00
SEDG,54.90,+.50,Range Bound,53.75,55.40
SMPL,16.82,+.07,Uptrend,16.52,16.93
SPGI,212.59,+1.12,Range Bound,175.00,220.00
SYX,42.19,+1.70,Uptrend,6.80,42.20
TREX,68.48,+2.40,Range Bound,61.00,69.69
TSS,89.59,+.67,Range Bound,89.55,89.56
TUSK,37.19,+.82,Range Bound,26.55,39.00
ULTI,284.66,+2.76,Range Bound,279.50,307.72
USAT,14.95,+.10,Range Bound,14.60,16.55
UVE,37.05,+.55,Range Bound,31.05,38.50
VEEV,82.75,+.52,Range Bound,78.43,90.00
VRTX,182.59,+1.37,Uptrend,171.52,184.00
WAB,102.39,-.36,Range Bound,97.00,106.25
ZBRA,148.22,+1.42,Range Bound,145.00,160.00
