﻿Watchlist '1 Composite 7-20'

1 Composite 7-20
Symbol,Last,Net Chng,,Bid,Ask
FB,210.91,+.97,Range Bound,214.55,214.74
ALGN,377.50,+2.12,Range Bound,368.00,381.00
NOW,190.50,-.58,Uptrend,191.00,194.00
TTD,94.88,-2.42,Range Bound,95.07,96.00
ABMD,430.90,+7.42,Range Bound,407.50,430.90
BZUN,63.59,+1.65,Uptrend,63.55,63.96
FTNT,68.22,+.24,Range Bound,67.41,68.81
GLOB,58.48,-.31,Range Bound,58.48,58.49
IDXX,248.55,+.41,Uptrend,219.00,346.18
MA,207.84,+1.13,Range Bound,208.15,208.25
PANW,211.64,-2.42,Range Bound,211.64,214.00
PRAH,103.93,+1.41,Uptrend,100.11,104.26
TEAM,66.40,-1.47,Range Bound,65.60,68.70
TTGT,33.65,+1.28,Uptrend,33.12,36.00
ADBE,259.47,+1.93,Range Bound,259.80,260.30
ANET,268.39,-.45,Range Bound,262.00,271.12
CRM,147.56,+.69,Range Bound,147.84,148.12
CTAS,205.12,+1.55,Uptrend,202.23,209.81
FIVE,101.24,-1.70,Range Bound,101.00,103.00
HQY,82.47,+.13,Range Bound,76.45,83.82
ILMN,311.04,-.11,Uptrend,305.03,335.00
ISRG,519.87,+3.09,Range Bound,517.30,520.50
LULU,125.37,-1.08,Range Bound,125.30,130.00
MEDP,49.00,+1.02,Uptrend,49.00,50.02
MOMO,45.99,+.52,Range Bound,45.94,46.28
MU,54.29,-.73,Range Bound,54.38,54.42
NVDA,249.41,-1.48,Range Bound,250.70,250.85
PLNT,49.92,+.05,Uptrend,47.96,51.50
SUPN,55.35,+.475,Range Bound,53.05,56.30
TSC,29.45,+.80,N/A,28.90,29.55
TWTR,43.31,-.11,Range Bound,43.36,43.39
ULTI,293.94,+1.89,Uptrend,292.98,298.99
V,140.03,-.96,Range Bound,140.45,140.63
VFC,92.27,-.67,Uptrend,92.06,92.99
ZTO,21.13,-.14,Range Bound,20.90,21.11
AMED,96.29,+.69,Uptrend,95.90,99.00
AYX,43.92,+.77,Uptrend,43.57,46.00
CNC,136.12,+.67,Range Bound,132.00,136.50
CSX,70.28,+.82,Uptrend,70.06,70.58
EW,152.68,+.06,Range Bound,150.00,199.00
GOOS,63.33,+.63,Range Bound,63.05,63.70
HMSY,24.33,+.08,Uptrend,24.23,24.46
KEM,28.69,-.22,Uptrend,28.35,28.67
NOVT,68.85,+.30,Uptrend,67.80,69.30
TRU,75.45,-.32,Range Bound,76.25,78.40
TUSK,37.30,-.02,Range Bound,36.50,39.00
TXRH,69.86,-.15,Range Bound,69.01,130.00
TYL,240.73,+2.28,Range Bound,233.00,240.71
VEEV,83.73,+.63,Range Bound,82.00,86.20
WWE,82.52,-.40,Uptrend,82.02,83.00
AAXN,74.89,+1.06,Uptrend,74.12,75.34
BEAT,50.80,+.45,Uptrend,47.20,50.95
BFAM,110.11,-.19,Range Bound,110.05,110.12
BOOT,24.96,+.57,Uptrend,19.41,25.40
CACC,379.44,+5.04,Range Bound,352.04,390.05
COLM,93.65,-.31,Range Bound,75.00,93.97
CPRT,58.26,-.72,Range Bound,57.25,61.00
DATA,111.72,+1.12,Uptrend,108.50,120.00
DIOD,38.01,-.06,Range Bound,35.45,38.50
ECHO,31.35,-.10,Range Bound,28.60,32.30
ENTG,37.90,+.05,Uptrend,35.95,40.00
ETFC,60.04,+.41,Range Bound,60.05,60.40
EVR,112.50,+2.55,Range Bound,106.00,114.00
FND,50.02,-.15,Range Bound,45.60,57.50
GBCI,44.33,+1.43,Uptrend,27.61,46.53
GRUB,110.27,-1.67,Range Bound,111.87,112.50
HOME,37.61,-.32,Range Bound,36.61,40.00
HTHT,40.62,-.40,Range Bound,40.10,41.90
ICLR,140.88,+.74,Range Bound,131.28,152.00
INDB,90.65,+2.50,Uptrend,88.50,98.00
KNSL,58.30,+.44,Range Bound,50.00,140.96
LGND,230.08,-1.80,Uptrend,225.11,235.00
LOB,32.45,+.10,Range Bound,32.45,33.95
LOPE,119.13,-.05,Range Bound,112.01,119.76
LPLA,69.30,+.49,Range Bound,69.20,69.20
MCO,186.12,+.70,Range Bound,171.33,194.47
MLNX,83.25,-.15,Range Bound,78.00,85.90
MOV,49.10,+.05,Range Bound,49.10,49.15
MPWR,141.51,+.79,Range Bound,141.50,142.38
NOMD,19.30,-.18,Range Bound,14.95,19.30
PAYC,112.75,+.99,Uptrend,111.56,115.00
PGTI,21.30,-.25,Range Bound,21.40,21.75
POOL,158.87,+.12,Range Bound,158.59,163.00
PRI,110.05,+1.10,Uptrend,83.90,112.60
QLYS,97.05,0,Uptrend,89.10,97.40
RGNX,73.80,-2.80,Range Bound,73.00,75.50
RUTH,30.05,-.20,Range Bound,23.35,30.25
SBCF,33.34,+.44,Range Bound,33.24,34.95
SEDG,54.00,+.35,Range Bound,53.55,54.75
SHAK,68.19,+.22,Range Bound,64.00,68.37
SQ,71.60,+1.19,Uptrend,71.71,71.96
SSNC,55.77,+.20,Range Bound,49.13,68.00
SYX,46.01,+1.64,Uptrend,45.03,49.95
TREX,67.48,-.54,Range Bound,66.54,69.88
TRNS,22.9512,+.1512,N/A,21.90,23.35
VNOM,31.16,-1.02,Range Bound,31.05,31.43
VPG,39.90,-.55,Range Bound,36.25,39.90
ZBRA,146.16,+.20,Range Bound,145.63,160.00
