﻿Watchlist '1 a iRunning 7-6'

1 a iRunning 7-6
Symbol,Last,Net Chng,,Bid,Ask
OLED,88.60,+.90,Downtrend,88.75,89.00
ANET,262.39,+4.48,Range Bound,250.60,285.00
HTHT,42.12,+1.89,Downtrend,40.26,43.38
YY,97.21,+3.26,Downtrend,96.69,97.50
FIVE,98.90,+.78,Range Bound,98.10,101.00
THO,99.09,+1.88,Range Bound,95.00,103.26
WGO,42.00,+1.25,Range Bound,37.00,44.10
ALGN,347.47,+6.09,Range Bound,347.65,347.70
CTRL,25.45,+.54,Range Bound,22.50,27.00
PETS,42.62,-.94,Range Bound,35.62,46.00
BABA,192.27,+5.39,Range Bound,192.04,192.46
COHR,157.83,+1.78,Range Bound,140.60,160.00
PYPL,85.94,+1.35,Range Bound,85.96,86.17
GRUB,108.30,+2.02,Range Bound,108.29,111.00
NVDA,247.33,+4.60,Range Bound,247.33,247.63
FND,51.04,+.26,Range Bound,47.31,55.00
TRU,73.76,+.37,Range Bound,70.00,79.75
PRAH,95.74,+1.07,Range Bound,83.20,96.19
TEAM,65.23,+1.83,Range Bound,64.32,66.33
CASA,16.81,+.72,Range Bound,16.55,16.95
PLNT,45.90,+.55,Range Bound,44.80,46.75
CBOE,100.79,-2.15,Range Bound,100.10,114.00
SUPV,12.75,-.26,N/A,12.50,13.29
DQ,38.55,-.14,Range Bound,37.00,39.50
STMP,269.40,+5.10,Range Bound,269.45,273.45
PAYC,103.48,+2.11,Range Bound,101.98,112.80
CGNX,46.29,+.67,Range Bound,43.13,46.85
FANG,134.97,+2.97,Uptrend,134.61,136.50
SIVB,295.42,+3.97,Range Bound,250.00,325.00
AVY,101.07,+.57,Range Bound,101.06,107.65
ADBE,248.19,+4.01,Range Bound,247.25,248.40
SITE,83.41,+1.79,Range Bound,83.25,83.36
CADE,28.82,+.09,Range Bound,25.87,28.82
FB,203.23,+4.78,Range Bound,202.75,202.90
SINA,84.30,+1.24,Downtrend,84.30,85.01
CNC,129.16,+1.17,Range Bound,127.75,136.80
FLT,216.79,+2.62,Range Bound,173.59,224.50
EDU,94.46,+2.75,Range Bound,89.88,97.22
CPRT,58.01,+.85,Range Bound,50.00,58.39
TAL,38.11,+1.09,Range Bound,36.20,38.16
AMAT,46.13,+.69,Range Bound,46.13,46.20
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,106.22,+.15,Range Bound,104.82,106.71
MNST,58.44,+.80,Range Bound,54.56,58.82
MSCI,166.61,+1.70,Range Bound,160.77,200.00
REVG,16.48,-.07,Range Bound,14.04,17.20
ESNT,37.20,+.48,Range Bound,32.60,47.00
SCHW,50.65,+1.17,Downtrend,50.70,50.83
SFM,22.87,+.44,Range Bound,21.00,22.98
MA,199.52,+.90,Range Bound,199.27,199.98
ICHR,21.98,+.59,Range Bound,21.66,22.20
LRCX,173.86,+2.04,Range Bound,173.89,173.94
SKX,31.00,+.15,Range Bound,31.00,31.36
MTOR,21.85,+1.30,Range Bound,19.90,21.85
IPGP,225.27,+2.48,Range Bound,217.10,225.27
MDXG,3.35,-.41,Downtrend,3.31,3.33
WING,53.15,-.28,Range Bound,52.85,55.98
VNOM,32.30,-.37,Uptrend,32.30,35.00
IBKR,60.79,0,Downtrend,60.54,61.00
RHT,136.92,+1.36,Downtrend,136.10,139.26
ETFC,60.58,+.63,Range Bound,60.50,63.00
ISRG,495.46,+8.07,Range Bound,490.00,495.75
TSS,86.17,+.66,Range Bound,68.58,88.85
V,134.09,+.80,Range Bound,133.81,134.15
ABMD,405.99,+5.41,Range Bound,404.30,410.00
AMTD,54.81,+1.29,Range Bound,54.41,54.98
BOFI,41.88,+.66,Range Bound,39.50,44.15
EW,147.53,+1.07,Range Bound,140.50,148.00
ILMN,286.13,+5.64,Range Bound,267.50,288.00
NOW,182.16,+2.73,Range Bound,182.16,182.25
CFG,39.35,+.17,Range Bound,38.01,43.00
NFLX,408.25,+9.86,Range Bound,410.50,410.82
SPGI,206.37,+1.56,Range Bound,206.32,220.00
ASML,197.32,+1.33,Range Bound,186.00,216.00
BR,116.59,+.69,Range Bound,110.11,121.37
CAMP,24.44,+.40,Range Bound,21.60,24.48
CMA,90.62,+.29,Range Bound,90.62,99.70
HQY,78.55,+.75,Range Bound,78.80,82.81
LOGM,106.75,+1.35,Range Bound,106.75,115.00
LPLA,65.79,+.95,Range Bound,65.65,65.81
PANW,211.16,+2.69,Range Bound,210.51,216.77
SGH,31.23,-.29,Downtrend,31.03,31.40
SNV,53.59,+.10,Range Bound,52.21,122.99
WAL,57.69,+.10,Range Bound,57.69,64.25
WB,90.44,+2.37,Downtrend,89.82,90.50
NXST,75.55,+1.05,Range Bound,75.55,80.00
SHW,413.58,+3.72,Range Bound,375.00,420.00
GPN,112.75,+.66,Range Bound,105.99,120.00
SEDG,53.65,+2.45,Range Bound,53.50,53.75
HCC,27.54,+.24,Range Bound,23.68,32.00
PAGS,27.87,+.07,Downtrend,21.50,28.00
GMED,51.46,+.07,Range Bound,27.00,62.00
TTD,94.00,+1.23,Range Bound,93.35,95.13
WP,83.36,+.93,Range Bound,79.00,85.85
LGIH,57.97,-1.90,Range Bound,57.97,63.00
MKSI,97.30,+1.20,Range Bound,90.80,97.30
SQ,66.44,+2.29,Range Bound,66.46,66.64
EV,52.61,+.15,Range Bound,51.46,60.12
LGND,216.67,+4.84,Uptrend,216.67,217.44
LITE,57.95,+1.65,Range Bound,56.25,58.60
BKNG,2086.93,+17.78,Range Bound,2088.25,2090.00
ENTG,34.85,-.25,Downtrend,34.80,35.10
GOOS,59.61,-.41,Uptrend,59.61,61.66
ORBK,62.70,+.72,Range Bound,59.21,65.00
ZTS,86.86,+.71,Range Bound,70.51,90.00
MU,53.23,+.39,Downtrend,53.31,53.33
BZUN,55.44,+.34,Downtrend,55.45,55.86
KRA,46.82,+.64,Range Bound,38.35,46.82
GDOT,75.86,+.28,Range Bound,70.00,80.00
MPWR,138.31,+1.97,Range Bound,118.51,145.50
EVR,107.60,+.90,Range Bound,75.00,111.50
IART,64.21,+1.04,Range Bound,64.21,64.33
INTU,208.15,+3.09,Range Bound,190.00,219.00
LULU,128.54,+4.02,Range Bound,128.21,128.99
TXRH,66.80,+.02,Range Bound,64.00,67.35
PGTI,21.35,-.65,Range Bound,21.25,22.90
FTNT,64.97,+.64,Range Bound,63.00,66.00
IDXX,225.53,+3.69,Range Bound,209.98,300.00
KL,22.44,+.40,Uptrend,22.40,24.00
RP,56.50,+1.00,Range Bound,56.35,65.00
REXR,31.68,+.04,Range Bound,23.43,32.19
ZBRA,148.25,0,Range Bound,148.25,160.00
CTAS,191.27,+1.87,Range Bound,160.00,225.00
SUPN,52.40,+1.20,Range Bound,52.30,53.25
WRD,24.10,+.28,Range Bound,23.10,26.00
WHD,34.08,+.49,Range Bound,29.02,41.05
JAZZ,177.67,+1.18,Range Bound,160.00,187.50
ZTO,19.66,+.21,Range Bound,19.08,19.88
CDW,82.91,+1.16,Range Bound,82.74,83.29
VEEV,79.73,+1.13,Range Bound,79.11,83.00
BRKS,34.41,+.71,Range Bound,24.91,35.62
CCRC,19.14,-.74,N/A,18.64,19.23
IDTI,33.63,+.40,Range Bound,33.30,35.25
MOMO,46.44,+2.24,Downtrend,46.45,46.61
ODFL,147.39,+1.06,Range Bound,147.36,157.00
TWTR,46.65,+1.59,Range Bound,46.59,46.65
NOAH,48.60,+.89,Downtrend,45.30,49.80
MTCH,40.00,+.86,Range Bound,39.77,39.95
KEM,26.10,+.19,Range Bound,25.31,26.40
TTGT,30.58,+.34,Range Bound,30.70,32.50
GLOB,55.89,+.03,Range Bound,55.90,55.91
NOMD,19.15,-.28,Range Bound,14.95,20.72
SBCF,32.13,+.09,Range Bound,32.08,34.95
TREX,67.17,+1.30,Downtrend,61.00,69.88
