﻿Watchlist '1 Composite 7-6'

1 Composite 7-6
Symbol,Last,Net Chng,,Bid,Ask
FB,203.6747,+.4447,Range Bound,203.68,203.69
CRM,140.505,-.895,Range Bound,140.48,140.50
MA,199.95,+.43,Range Bound,199.89,199.96
NOW,182.81,+.65,Range Bound,182.80,182.89
PANW,208.08,-3.08,Range Bound,208.08,208.16
TEAM,64.27,-.96,Range Bound,64.23,64.29
TTGT,30.96,+.38,Uptrend,30.94,30.97
TWTR,42.6877,-3.9623,Range Bound,42.68,42.69
ALGN,346.87,-.60,Range Bound,346.70,346.87
BZUN,57.1489,+1.7089,Downtrend,57.12,57.21
CNC,129.05,-.11,Range Bound,129.04,129.07
EGAN,17.9309,-.0191,Uptrend,17.90,17.95
FIVE,101.51,+2.61,Range Bound,101.47,101.52
HOME,40.67,+.22,Range Bound,40.65,40.68
ISRG,494.95,-.51,Range Bound,494.69,495.08
LGND,214.27,-2.40,Uptrend,213.88,214.28
LULU,126.745,-1.795,Range Bound,126.73,126.76
MKC,119.69,+.31,Uptrend,119.68,119.72
MOMO,46.03,-.41,Downtrend,46.02,46.05
NVDA,246.43,-.90,Range Bound,246.43,246.47
RGNX,81.80,+2.50,Uptrend,81.55,81.90
TTD,93.30,-.70,Range Bound,93.20,93.34
ZTO,19.99,+.33,Range Bound,19.98,19.99
ABMD,407.00,+1.01,Range Bound,406.80,407.11
ADBE,247.99,-.20,Range Bound,248.01,248.10
BEAT,49.025,+.875,Range Bound,49.00,49.05
COUP,65.26,+.26,Range Bound,65.24,65.31
EGN,76.12,+1.02,Uptrend,76.12,76.16
ENTA,125.69,+.39,Uptrend,125.55,125.89
FANG,136.37,+1.40,Uptrend,136.32,136.42
GLOB,56.61,+.72,Range Bound,56.60,56.62
GOOS,59.26,-.35,Uptrend,59.27,59.30
HQY,79.2599,+.7099,Range Bound,79.18,79.26
KEM,28.385,+2.285,Uptrend,28.37,28.40
MEDP,44.40,+.06,Range Bound,44.39,44.45
MU,53.7125,+.4825,Range Bound,53.71,53.72
NFLX,412.9322,+4.6822,Range Bound,412.86,413.00
OMCL,56.65,-.05,Uptrend,56.65,56.75
PGTI,21.15,-.20,Range Bound,21.10,21.15
SFIX,32.16,-.25,Uptrend,32.15,32.17
STMP,273.40,+4.00,Range Bound,273.25,273.50
TRU,73.79,+.03,Range Bound,73.78,73.80
VEEV,79.065,-.665,Range Bound,79.03,79.10
VNOM,33.2438,+.9438,Uptrend,33.23,33.25
WWE,75.315,-1.365,Uptrend,75.29,75.35
ANET,266.74,+4.35,Range Bound,266.57,266.74
ATHM,104.56,-.25,Downtrend,104.51,104.67
BOFI,42.94,+1.06,Range Bound,42.93,42.96
BOOT,23.295,-.025,Range Bound,23.28,23.31
BRKS,34.70,+.29,Range Bound,34.71,34.73
CECO,17.03,+.21,Range Bound,17.02,17.03
CPRT,58.38,+.37,Range Bound,58.37,58.39
CTAS,192.18,+.91,Range Bound,192.13,192.24
CTS,38.45,-.40,Uptrend,38.40,38.50
CUBE,32.50,-.47,Range Bound,32.49,32.50
DRI,110.30,-.03,Uptrend,110.26,110.30
ENVA,37.65,-.25,Range Bound,37.60,37.65
ETFC,61.41,+.83,Range Bound,61.41,61.42
FND,51.525,+.485,Range Bound,51.49,51.59
FOXF,51.855,-1.045,Uptrend,51.85,51.95
GDOT,76.55,+.69,Range Bound,76.51,76.58
GRUB,108.65,+.35,Range Bound,108.62,108.70
HELE,118.00,+16.05,Uptrend,117.80,118.10
HTHT,42.60,+.48,Downtrend,42.60,42.64
IART,64.08,-.13,Range Bound,64.10,64.16
IDXX,228.4866,+2.9566,Range Bound,228.41,228.57
ILMN,287.83,+1.70,Range Bound,287.75,287.91
INGN,201.0278,+9.1678,Range Bound,200.72,201.06
INTU,207.44,-.71,Range Bound,207.38,207.52
KL,22.33,-.11,Range Bound,22.33,22.35
KNSL,55.44,0,Range Bound,55.39,55.49
LOB,32.25,-.05,Range Bound,32.20,32.30
LPLA,67.19,+1.40,Range Bound,67.14,67.20
MCBC,12.8201,+.0501,Range Bound,12.81,12.83
MED,163.725,-3.935,Range Bound,163.75,163.96
MMI,40.53,-.05,Range Bound,40.53,40.59
MOV,49.00,-.25,Range Bound,48.90,49.05
MPWR,136.98,-1.33,Range Bound,136.86,137.03
MSG,325.14,-2.16,Uptrend,324.70,325.14
NVEE,72.7248,-.7252,Uptrend,72.60,72.85
OEC,31.95,+1.00,Range Bound,31.85,31.95
OXY,85.27,+1.02,Range Bound,85.26,85.28
PLNT,45.80,-.10,Range Bound,45.79,45.80
PYPL,86.06,+.12,Range Bound,86.05,86.06
QDEL,69.685,-.245,Range Bound,69.70,69.82
QLYS,87.90,-1.40,Range Bound,87.80,87.95
QNST,14.99,+.25,Uptrend,14.98,15.00
SBCF,32.98,+.85,Range Bound,32.97,33.00
SEDG,52.80,-.85,Range Bound,52.75,52.85
SUPN,52.40,0,Range Bound,52.40,52.50
TPIC,29.74,-.20,Uptrend,29.73,29.75
TREX,67.39,+.22,Downtrend,67.39,67.51
TRHC,68.80,+.39,Uptrend,68.65,68.81
TTEK,60.25,-.15,Range Bound,60.25,60.35
TUSK,38.01,+1.16,N/A,37.97,38.05
UPLD,36.37,-.31,Range Bound,36.30,36.36
VRSK,110.99,+.41,Range Bound,110.98,111.00
ZBRA,149.56,+1.31,Range Bound,149.52,149.69
