﻿Watchlist '1 a iRunning 7-20'

1 a iRunning 7-20
Symbol,Last,Net Chng,,Bid,Ask
OLED,97.85,+2.20,Uptrend,94.50,98.30
ANET,268.39,-.45,Range Bound,262.00,271.12
HTHT,40.62,-.40,Range Bound,40.10,41.75
YY,95.07,-2.33,Range Bound,93.80,95.96
FIVE,101.24,-1.70,Range Bound,101.00,103.00
THO,98.02,-1.69,Range Bound,94.00,99.60
WGO,42.15,+.45,Range Bound,37.00,44.10
ALGN,377.50,+2.12,Range Bound,368.00,381.00
CTRL,25.135,-.075,Range Bound,19.50,25.50
PETS,35.41,-4.78,Downtrend,35.41,35.71
BABA,187.04,-.21,Range Bound,187.65,187.82
COHR,171.45,+2.35,Uptrend,166.00,176.00
PYPL,89.24,+1.77,Range Bound,89.65,89.97
GRUB,110.27,-1.67,Range Bound,111.87,112.50
NVDA,249.41,-1.48,Range Bound,250.62,250.87
FND,50.02,-.15,Range Bound,45.60,57.50
TRU,75.45,-.32,Range Bound,76.25,78.40
PRAH,103.93,+1.41,Uptrend,100.11,104.26
TEAM,66.40,-1.47,Range Bound,65.60,68.70
CASA,15.76,+.06,Range Bound,14.69,15.99
PLNT,49.92,+.05,Uptrend,47.96,51.50
CBOE,104.29,-.33,Range Bound,101.00,107.00
SUPV,11.26,-.16,N/A,11.05,11.43
DQ,37.86,+1.01,Range Bound,36.59,38.23
STMP,273.85,+4.10,Uptrend,199.00,280.00
PAYC,112.75,+.99,Uptrend,111.56,115.00
CGNX,44.81,-.14,Range Bound,42.00,48.00
FANG,131.17,+.02,Range Bound,130.70,132.99
SIVB,315.48,+6.76,Range Bound,290.31,325.00
AVY,102.96,-.99,Range Bound,103.00,108.60
ADBE,259.47,+1.93,Range Bound,259.50,260.30
SITE,90.59,-2.51,Range Bound,70.00,90.58
CADE,28.72,-.84,Range Bound,27.30,29.70
FB,210.91,+.97,Range Bound,214.55,214.67
SINA,83.11,-.15,Range Bound,82.00,84.50
CNC,136.12,+.67,Range Bound,132.00,137.00
FLT,219.29,+.20,Range Bound,173.59,220.00
EDU,91.99,-1.31,Range Bound,92.20,92.75
CPRT,58.26,-.72,Range Bound,57.25,61.00
TAL,39.76,-.51,Range Bound,39.60,39.75
AMAT,46.43,-.33,Range Bound,46.46,46.54
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,109.06,-2.39,Range Bound,108.91,109.37
MNST,60.99,-.59,Range Bound,60.99,61.35
MSCI,173.29,+2.31,Range Bound,165.16,191.00
REVG,16.22,-.15,Range Bound,15.75,16.60
ESNT,38.36,-.51,Range Bound,33.33,40.00
SCHW,52.61,+.46,Range Bound,50.00,53.25
SFM,21.80,-.35,Range Bound,21.15,23.70
MA,207.84,+1.13,Range Bound,208.15,208.25
ICHR,20.53,-.19,Range Bound,20.59,20.60
LRCX,174.84,-2.97,Range Bound,174.84,175.50
SKX,27.32,+1.05,Range Bound,27.35,27.45
MTOR,19.77,-.64,Range Bound,19.75,21.95
IPGP,238.01,-.06,Uptrend,232.14,251.00
MDXG,3.83,+.09,Downtrend,3.76,3.88
WING,52.54,+.41,Range Bound,52.00,52.90
VNOM,31.16,-1.02,Range Bound,31.05,31.43
IBKR,63.57,+.91,Range Bound,63.67,63.91
RHT,147.73,-.15,Range Bound,147.00,148.74
ETFC,60.04,+.41,Range Bound,60.05,60.40
ISRG,519.87,+3.09,Range Bound,517.30,520.50
TSS,91.30,+1.73,Range Bound,91.30,91.29
V,140.03,-.96,Range Bound,140.45,140.63
ABMD,430.90,+7.42,Range Bound,407.50,430.90
AMTD,59.06,+1.63,Range Bound,59.52,59.70
BOFI,41.89,+.27,Range Bound,41.50,43.96
EW,152.68,+.06,Range Bound,150.00,199.00
ILMN,311.04,-.11,Uptrend,305.03,335.00
NOW,190.50,-.58,Uptrend,191.00,194.00
CFG,40.53,+.33,Range Bound,38.02,42.25
NFLX,362.66,+1.61,Range Bound,364.25,364.45
SPGI,212.87,+.54,Range Bound,210.08,220.00
