﻿Watchlist '1 a iRunning 7-17'

1 a iRunning 7-17
Symbol,Last,Net Chng,,Bid,Ask
OLED,95.95,+.60,Uptrend,95.95,96.50
ANET,273.88,+3.04,Range Bound,273.11,275.00
HTHT,40.51,+.49,Downtrend,40.36,41.90
YY,97.34,-1.55,Downtrend,97.34,97.49
FIVE,102.24,-1.19,Range Bound,101.51,103.80
THO,101.37,+2.95,Range Bound,99.00,103.26
WGO,41.90,+1.00,Range Bound,37.00,44.10
ALGN,370.53,+8.25,Range Bound,368.00,379.50
CTRL,24.74,-.21,Range Bound,22.50,25.50
PETS,40.20,+1.14,Downtrend,35.54,40.46
BABA,192.66,+2.31,Range Bound,193.01,193.32
COHR,165.10,+4.92,Range Bound,160.25,167.20
PYPL,88.58,+.81,Range Bound,88.62,88.75
GRUB,113.91,+3.73,Range Bound,112.53,118.00
NVDA,253.69,+5.49,Range Bound,254.40,254.60
FND,48.97,+1.34,Range Bound,45.00,53.00
TRU,74.95,+.15,Range Bound,74.40,74.98
PRAH,99.42,-.10,Range Bound,83.20,99.50
TEAM,67.88,+1.02,Range Bound,62.88,69.00
CASA,15.66,+.12,Downtrend,14.69,15.70
PLNT,49.16,+.38,Range Bound,47.96,49.95
CBOE,104.88,+1.15,Range Bound,101.00,105.60
SUPV,11.54,-.06,N/A,9.50,13.40
DQ,36.19,+.71,Range Bound,35.00,38.22
STMP,274.70,+5.20,Range Bound,274.70,275.95
PAYC,110.73,+.91,Range Bound,109.00,112.80
CGNX,45.54,+.11,Range Bound,45.22,48.00
FANG,130.65,+.66,Range Bound,130.00,130.99
SIVB,308.19,+5.80,Range Bound,300.10,325.00
AVY,104.48,+1.48,Range Bound,104.48,107.65
ADBE,258.31,+3.63,Range Bound,258.12,258.99
SITE,87.86,+2.29,Range Bound,70.00,87.86
CADE,29.22,+.15,Range Bound,25.87,29.22
FB,209.99,+2.76,Range Bound,210.20,210.25
SINA,84.87,+.92,Range Bound,83.30,85.30
CNC,133.91,+.68,Range Bound,133.62,134.66
FLT,216.22,+.04,Range Bound,171.38,223.98
EDU,96.09,+.71,Range Bound,92.53,98.08
CPRT,59.16,+.73,Range Bound,59.00,60.00
TAL,38.90,+.39,Range Bound,38.50,39.49
AMAT,47.30,+.99,Range Bound,47.30,47.47
CBG,<empty>,<empty>,N/A,<empty>,<empty>
HDB,110.89,+.22,Range Bound,110.22,112.44
MNST,62.17,+1.10,Range Bound,62.17,62.99
MSCI,170.74,+.16,Range Bound,161.94,191.00
REVG,15.76,-.06,Range Bound,15.77,17.55
ESNT,36.66,+.33,Range Bound,32.60,36.66
SCHW,52.88,+1.82,Range Bound,52.50,52.90
SFM,22.67,+.20,Range Bound,22.65,23.50
MA,206.37,+2.29,Range Bound,206.50,208.90
ICHR,20.76,+.45,Range Bound,20.00,21.00
LRCX,177.24,+5.45,Range Bound,177.24,177.69
SKX,31.85,+.78,Range Bound,31.70,31.99
MTOR,20.49,-.04,Range Bound,20.10,22.37
IPGP,239.48,+5.40,Range Bound,231.00,260.42
MDXG,3.33,+.11,Downtrend,3.10,3.35
WING,51.44,+.45,Range Bound,49.11,52.40
VNOM,31.27,+.60,Range Bound,30.00,31.60
IBKR,64.69,+2.00,Range Bound,64.78,65.13
RHT,147.58,+1.36,Range Bound,147.05,147.99
ETFC,61.14,+1.23,Range Bound,60.76,61.43
ISRG,523.78,+5.72,Range Bound,515.00,550.00
TSS,89.59,+.67,Range Bound,89.55,89.56
V,139.64,+1.18,Range Bound,139.67,139.99
ABMD,427.37,+7.99,Range Bound,426.75,433.33
AMTD,56.66,+1.21,Range Bound,56.50,57.75
BOFI,40.86,+.33,Range Bound,40.00,42.00
EW,149.20,+2.52,Range Bound,130.00,151.75
ILMN,305.49,+3.50,Range Bound,305.50,307.00
NOW,191.20,+2.12,Range Bound,191.00,194.00
CFG,40.04,+.06,Range Bound,36.15,42.25
NFLX,379.48,-21.00,Range Bound,381.90,381.91
SPGI,212.59,+1.12,Range Bound,175.00,220.00
ASML,204.34,+4.26,Range Bound,204.50,210.00
BR,118.26,+.54,Range Bound,99.63,118.91
CAMP,23.65,-.32,Range Bound,21.60,24.80
CMA,91.86,+1.16,Range Bound,92.10,93.00
HQY,81.40,+1.22,Range Bound,81.45,81.50
LOGM,109.70,+.50,Range Bound,105.00,115.00
LPLA,67.50,+.91,Range Bound,67.49,67.88
PANW,216.58,+2.22,Range Bound,216.60,217.50
SGH,32.26,+.83,Range Bound,31.75,32.70
SNV,53.41,+.12,Range Bound,52.21,86.65
WAL,57.33,+.34,Range Bound,57.31,58.70
WB,90.74,+.47,Range Bound,89.38,91.00
NXST,77.50,-1.20,Range Bound,69.90,78.90
SHW,424.36,+7.51,Range Bound,169.15,435.00
GPN,117.94,+.94,Range Bound,115.00,120.00
SEDG,54.90,+.50,Range Bound,53.75,55.40
HCC,26.54,+.82,Range Bound,23.68,29.50
PAGS,26.30,-.70,Downtrend,25.40,33.00
GMED,52.88,+.70,Range Bound,25.00,62.00
TTD,94.90,+1.57,Range Bound,93.95,95.96
WP,86.92,+.41,Range Bound,85.00,88.20
LGIH,60.56,+2.61,Range Bound,50.01,63.40
MKSI,100.90,+2.80,Range Bound,94.00,103.50
SQ,68.33,+1.38,Range Bound,68.40,68.50
EV,53.24,+.03,Range Bound,51.46,53.24
LGND,221.75,+1.93,Uptrend,218.18,228.00
LITE,59.30,+1.45,Range Bound,59.50,59.80
BKNG,2030.52,+10.52,Range Bound,2001.80,2050.00
ENTG,36.50,+1.15,Range Bound,33.90,37.50
GOOS,63.60,+2.48,Uptrend,64.08,64.50
ORBK,61.96,+.31,Range Bound,60.11,63.30
ZTS,85.77,+1.19,Range Bound,83.56,88.35
MU,56.96,+.81,Range Bound,57.22,57.25
BZUN,62.03,-.09,Range Bound,61.75,62.35
KRA,48.37,+.92,Range Bound,38.35,48.37
GDOT,79.18,+1.14,Range Bound,76.13,82.00
MPWR,141.35,+1.66,Range Bound,118.51,141.45
EVR,109.65,+2.10,Range Bound,75.00,111.50
IART,63.31,+.76,Range Bound,63.01,67.11
INTU,216.48,+2.02,Range Bound,206.60,217.00
LULU,129.45,+2.19,Range Bound,129.47,129.94
TXRH,67.40,-.08,Range Bound,67.09,150.00
PGTI,21.60,+.35,Range Bound,20.00,22.90
FTNT,66.94,+.71,Range Bound,66.20,78.89
IDXX,239.79,+1.87,Range Bound,219.00,245.53
KL,22.61,-.44,Uptrend,21.11,22.50
RP,58.20,+1.00,Range Bound,58.10,65.00
REXR,30.57,-.13,Range Bound,11.04,30.57
ZBRA,148.22,+1.42,Range Bound,145.00,160.00
CTAS,194.26,+1.76,Range Bound,169.00,225.00
SUPN,53.55,+.85,Range Bound,51.00,54.30
WRD,22.30,+.45,Downtrend,20.30,24.13
WHD,33.79,+.52,Range Bound,33.25,35.27
JAZZ,175.60,+.79,Range Bound,161.53,187.50
ZTO,22.01,-.42,Uptrend,21.95,22.25
CDW,86.18,+1.24,Range Bound,86.09,86.28
VEEV,82.75,+.52,Range Bound,78.43,90.00
BRKS,32.42,+.27,Range Bound,31.78,33.00
CCRC,11.28,-2.96,N/A,11.10,11.91
IDTI,34.97,+.64,Range Bound,32.63,35.46
MOMO,45.44,+1.055,Downtrend,45.50,45.90
ODFL,145.78,+2.83,Range Bound,142.87,146.87
TWTR,44.71,+.45,Range Bound,44.83,44.88
NOAH,45.99,-.53,Downtrend,45.86,49.80
MTCH,39.88,+.43,Range Bound,39.84,40.00
KEM,29.32,+.41,Uptrend,29.21,29.50
TTGT,31.39,+.70,Range Bound,30.70,32.34
GLOB,57.86,+.18,Range Bound,43.00,57.87
NOMD,18.76,+.37,Range Bound,14.95,20.72
SBCF,31.80,-.17,Range Bound,31.72,33.00
TREX,68.48,+2.40,Range Bound,61.00,69.69
LOPE,118.74,+.02,Range Bound,112.01,118.84
