﻿Watchlist '1 a iRunning 7-21'

1 a iRunning 7-21
Symbol,Last,Net Chng,,Bid,Ask
NVDA,168.10,+.60,Uptrend,167.80,168.10
ESNT,38.67,-.43,Range Bound,38.00,42.52
UBNT,52.24,+.49,Range Bound,46.00,53.18
THO,104.19,-1.03,Range Bound,102.03,118.00
IDCC,78.55,-1.85,Range Bound,70.55,81.75
PLAY,66.85,-.78,Range Bound,58.25,73.53
GATX,61.86,-1.02,Range Bound,61.83,63.00
EVR,74.70,+.50,Range Bound,51.15,75.00
CFG,34.48,-.77,Range Bound,32.90,37.47
SIVB,177.42,-2.54,Range Bound,166.00,186.00
ANET,152.92,-3.88,Range Bound,140.05,174.00
WAL,49.51,+.35,Range Bound,46.56,51.00
CPE,10.88,-.16,Range Bound,8.19,14.10
BOFI,24.91,+.25,Range Bound,23.59,25.72
AEIS,75.01,-.76,Uptrend,62.50,78.00
EXP,92.32,-1.09,Range Bound,87.32,105.00
TREX,73.19,+1.17,Range Bound,73.19,75.50
LOGM,111.30,-1.15,Range Bound,104.65,125.00
HOMB,24.39,-.11,Range Bound,19.76,29.02
COMM,35.28,+.02,Range Bound,33.26,35.40
HQY,47.38,-.26,Range Bound,40.01,50.00
PRI,78.35,-.55,Range Bound,76.85,83.00
AMAT,46.81,-.44,Uptrend,45.00,46.81
SCHW,42.15,+.01,Range Bound,41.91,42.52
STL,22.45,-.30,Range Bound,18.25,24.00
MS,46.59,+.08,Range Bound,46.50,47.25
CGNX,91.84,+1.53,Range Bound,91.35,97.70
OZRK,46.78,-.89,Range Bound,44.21,48.49
MBFI,40.50,-2.06,Range Bound,40.50,40.61
RDN,17.54,+.18,Range Bound,6.22,18.15
MSCC,52.92,-.29,Uptrend,50.99,55.00
GRUB,45.25,-.54,Range Bound,45.00,50.68
EWBC,57.00,-.41,Range Bound,48.25,57.99
VEEV,63.17,-.12,Range Bound,62.51,63.75
GS,220.18,-2.12,Range Bound,220.00,220.30
STMP,149.75,+.40,Range Bound,149.50,155.00
ALGN,158.87,-1.30,Range Bound,131.59,172.00
ARRS,28.10,-.03,Range Bound,20.15,30.00
MASI,96.19,-1.08,Range Bound,19.00,148.21
ZBRA,98.83,-1.17,Range Bound,96.70,100.76
CARB,23.15,-.15,Range Bound,20.55,25.00
LOPE,76.90,-.95,Range Bound,67.25,81.51
AMN,38.00,-.30,Range Bound,34.15,39.10
UTHR,129.98,-1.38,Range Bound,124.00,167.88
MPWR,103.75,-1.25,Range Bound,91.00,109.95
MXL,27.06,-.27,Range Bound,25.19,28.30
GNTX,17.28,-1.38,Range Bound,17.07,17.49
MCHP,80.88,-2.16,Range Bound,74.15,81.09
FFIV,126.90,-.34,Range Bound,126.50,127.30
IBKC,79.75,-1.60,Range Bound,75.75,83.65
FULT,18.00,-.15,Range Bound,17.10,19.25
JCOM,83.37,-.84,Range Bound,81.38,86.80
MTSI,63.02,+.29,Uptrend,34.00,65.50
UVE,23.50,-.30,Range Bound,19.25,26.00
AL,40.00,-.35,Range Bound,36.00,43.00
GIMO,38.90,-.05,Range Bound,28.20,39.95
NTES,307.20,-1.45,Range Bound,303.00,308.99
URI,119.31,-3.23,Range Bound,119.01,119.68
CELG,137.74,+1.43,Range Bound,137.86,138.37
MIDD,129.87,+.17,Range Bound,91.00,500.00
CRTO,50.56,+.31,Range Bound,40.00,53.40
FCB,47.20,-.55,Range Bound,45.30,49.10
FRC,99.82,-.55,Range Bound,80.57,101.80
WNC,22.68,-.15,Range Bound,20.05,22.99
CMA,72.46,+.03,Range Bound,50.13,73.46
ASB,23.35,-1.40,Range Bound,23.35,26.00
AVGO,253.11,-.32,Range Bound,252.51,253.48
BPFH,15.15,-.10,Range Bound,12.30,15.25
PACW,48.36,-.37,Range Bound,44.50,52.74
TAL,145.73,-.86,Uptrend,144.10,180.00
TTC,71.49,+.12,Range Bound,61.33,71.86
UAL,71.57,-.51,Range Bound,70.75,71.30
WTFC,76.39,-1.20,Range Bound,76.11,77.61
BABA,151.89,-.22,Range Bound,151.89,152.15
PAYC,69.64,-.41,Range Bound,69.55,70.02
ZION,43.54,-.30,Range Bound,32.73,75.00
BC,60.20,+.55,Range Bound,58.23,65.00
CFR,95.01,-.23,Range Bound,89.30,100.00
