﻿This document was exported from the paperMoney® platform which provides a simulated trading environment. All data contained herein is for educational and entertainment purposes only. TD Ameritrade its subsidiaries and/or affiliates are not responsible for the accuracy of any of these exported data.

Watchlist '1 a IBD Running 7-25'

1 a IBD Running 7-25
Symbol,Last,Net Chng,,Bid,Ask
NVDA,167.26,+1.91,Uptrend,167.61,167.75
ESNT,37.82,-.53,Range Bound,36.80,42.52
UBNT,53.10,-.14,Range Bound,51.00,54.00
THO,107.17,+.07,Range Bound,107.00,108.95
IDCC,78.20,-1.55,Range Bound,70.20,82.00
PLAY,64.69,-.18,Range Bound,64.70,67.00
GATX,61.16,-1.77,Range Bound,59.19,63.08
EVR,78.60,+.70,Uptrend,51.15,82.80
CFG,35.17,-.68,Range Bound,34.10,37.47
SIVB,178.65,-4.34,Range Bound,171.00,182.80
ANET,157.20,-.80,Range Bound,156.00,160.00
WAL,50.45,-.91,Range Bound,47.00,52.25
CPE,11.32,-.03,Range Bound,10.80,11.67
BOFI,25.20,-.47,Range Bound,24.67,25.70
AEIS,75.36,+.79,Uptrend,74.00,85.00
EXP,91.97,-1.95,Range Bound,91.96,105.00
TREX,75.77,-.24,Uptrend,58.40,78.22
LOGM,113.25,+.70,Range Bound,106.50,115.00
HOMB,25.19,-.67,Range Bound,25.17,26.16
COMM,36.01,+.27,Range Bound,33.26,37.77
HQY,48.82,-.53,Range Bound,40.01,50.00
PRI,81.25,+.45,Range Bound,79.80,86.15
AMAT,47.45,+1.05,Uptrend,47.50,47.65
SCHW,42.78,-.17,Range Bound,42.70,43.07
STL,22.55,-.85,Range Bound,18.25,24.00
MS,47.21,-.40,Range Bound,47.14,47.25
CGNX,95.40,+.27,Uptrend,90.01,97.55
OZRK,47.29,-1.08,Range Bound,46.54,55.00
MBFI,41.24,-.36,Range Bound,40.01,45.19
RDN,17.40,+.17,Range Bound,13.50,18.15
MSCC,53.65,+.10,Uptrend,53.00,54.74
GRUB,47.04,+1.43,Range Bound,46.50,47.50
EWBC,57.38,-1.48,Range Bound,56.13,58.98
VEEV,65.05,+.12,Range Bound,65.00,65.59
GS,222.25,+.67,Range Bound,221.76,222.39
STMP,156.20,+4.30,Range Bound,155.85,157.00
ALGN,158.69,+.13,Range Bound,158.75,159.93
ARRS,28.09,-.30,Range Bound,27.00,30.00
MASI,96.86,-1.91,Range Bound,93.00,98.68
ZBRA,100.06,-.16,Range Bound,98.00,106.04
CARB,23.75,+.30,Range Bound,23.75,25.00
LOPE,74.80,-1.79,Range Bound,74.50,78.75
AMN,38.10,-.65,Range Bound,37.15,39.25
UTHR,131.40,-.98,Range Bound,124.00,150.00
MPWR,106.79,+1.86,Uptrend,91.00,109.99
MXL,26.88,+.28,Range Bound,26.47,26.88
GNTX,17.28,-.08,Range Bound,16.90,18.00
MCHP,82.69,+1.75,Range Bound,83.00,83.89
FFIV,128.20,+.18,Range Bound,118.00,119.50
IBKC,80.45,-1.45,Range Bound,77.55,83.10
FULT,18.20,-.35,Range Bound,18.05,19.25
JCOM,85.85,+.34,Range Bound,80.71,86.80
MTSI,65.57,+.61,Uptrend,64.50,67.63
UVE,23.15,-.60,Range Bound,22.85,26.00
AL,40.02,+.18,Range Bound,36.50,42.00
GIMO,39.25,+.05,Range Bound,36.20,39.95
NTES,312.15,+3.26,Range Bound,309.50,316.00
URI,120.17,-1.01,Range Bound,119.51,120.99
CELG,137.75,+1.31,Range Bound,137.98,138.27
MIDD,130.11,-.14,Range Bound,122.00,500.00
CRTO,51.66,-.12,Range Bound,49.00,53.40
FCB,47.25,-.75,Range Bound,46.20,51.90
FRC,100.29,-1.85,Range Bound,98.50,106.29
WNC,20.91,-2.75,Range Bound,20.00,20.91
CMA,72.53,-1.60,Range Bound,50.13,77.80
ASB,23.10,-.60,Range Bound,22.35,28.00
AVGO,257.01,+2.71,Uptrend,257.50,257.99
BPFH,15.10,-.25,Range Bound,14.50,15.20
PACW,48.20,-1.29,Range Bound,45.50,52.00
TAL,149.20,+4.72,Uptrend,149.50,150.85
TTC,70.96,-.56,Range Bound,61.33,84.00
UAL,70.24,+.76,Range Bound,70.31,70.38
WTFC,75.73,-2.19,Range Bound,73.75,77.66
BABA,155.79,+3.35,Uptrend,156.16,156.20
PAYC,70.77,-.21,Range Bound,69.75,71.30
ZION,45.67,+1.02,Range Bound,45.10,46.00
BC,60.02,-.84,Range Bound,60.02,63.50
CFR,96.51,-1.49,Range Bound,96.52,96.55
LRCX,168.34,+3.88,Uptrend,169.25,170.45
MBLY,63.35,+.05,Range Bound,63.27,63.37
