﻿Watchlist '1 a iRunning 7-18'

1 a iRunning 7-18
Symbol,Last,Net Chng,,Bid,Ask
NVDA,165.96,+1.71,Range Bound,166.00,166.20
ESNT,39.07,+.13,Range Bound,38.00,42.52
UBNT,51.06,-.37,Range Bound,46.00,53.70
THO,103.98,-.90,Range Bound,102.03,118.00
IDCC,77.35,+1.50,Range Bound,59.75,87.75
PLAY,65.97,-.24,Range Bound,58.25,67.95
GATX,62.29,-.79,Range Bound,60.34,62.29
EVR,72.80,+1.10,Range Bound,51.15,77.50
CFG,35.59,-.50,Range Bound,32.90,37.47
SIVB,179.96,-.61,Range Bound,171.00,186.00
ANET,155.99,+.77,Range Bound,140.05,163.48
WAL,48.79,-.34,Range Bound,46.56,52.25
CPE,10.60,-.13,Range Bound,8.19,14.20
BOFI,24.46,+.65,Range Bound,23.59,25.72
AEIS,73.31,+1.29,Range Bound,62.50,76.00
EXP,91.34,-2.39,Range Bound,89.55,105.00
TREX,70.34,-.02,Range Bound,58.40,71.77
LOGM,111.65,+.25,Range Bound,110.50,125.00
HOMB,24.55,+.01,Range Bound,19.87,29.19
COMM,34.50,-.25,Range Bound,32.00,36.30
HQY,49.09,-1.99,Range Bound,37.63,50.00
PRI,77.90,+.05,Range Bound,76.00,83.00
AMAT,46.62,+.47,Range Bound,46.61,46.78
SCHW,42.86,-.07,Range Bound,39.00,43.50
STL,22.80,-.30,Range Bound,18.50,34.90
MS,45.14,-.19,Range Bound,44.90,45.13
CGNX,88.80,-.38,Range Bound,81.50,97.70
OZRK,48.33,-.02,Range Bound,44.21,48.55
MBFI,42.40,-.09,Range Bound,40.47,44.39
RDN,17.44,+.06,Range Bound,13.50,18.77
MSCC,51.06,+.08,Range Bound,46.50,55.00
GRUB,45.51,0,Range Bound,42.81,48.20
EWBC,57.34,-.14,Range Bound,55.99,57.85
VEEV,63.08,-.77,Range Bound,62.00,65.80
GS,223.31,-5.95,Range Bound,223.12,223.64
STMP,146.50,+3.35,Range Bound,146.00,147.00
ALGN,156.02,-.19,Range Bound,147.00,172.00
ARRS,27.66,+.09,Range Bound,20.15,32.00
MASI,95.14,-.46,Range Bound,60.12,148.21
ZBRA,100.52,-.20,Range Bound,96.52,102.37
CARB,22.90,+.40,Range Bound,20.00,25.00
LOPE,76.50,-.40,Range Bound,67.25,80.43
AMN,36.75,-.05,Range Bound,36.50,43.25
UTHR,129.96,-.28,Range Bound,125.00,167.88
MPWR,101.63,+.60,Range Bound,91.00,107.73
MXL,26.81,+.09,Downtrend,25.00,27.29
GNTX,18.50,-.17,Range Bound,12.00,18.50
MCHP,81.57,+.54,Range Bound,80.50,87.50
FFIV,126.63,+.05,Range Bound,126.10,127.10
IBKC,80.90,+.10,Range Bound,79.05,84.95
FULT,18.95,+.05,Range Bound,18.95,19.25
JCOM,84.36,-.31,Range Bound,79.30,86.80
MTSI,59.50,-1.18,Range Bound,52.30,61.90
UVE,23.95,-.80,Range Bound,23.00,26.00
AL,39.03,-.16,Range Bound,35.61,39.03
GIMO,38.75,+.35,Range Bound,28.20,39.00
NTES,309.21,+7.22,Range Bound,307.50,310.00
URI,117.48,-.31,Uptrend,116.62,118.49
CELG,134.27,-.60,Range Bound,135.04,135.21
MIDD,126.35,-.12,Range Bound,91.00,500.00
CRTO,51.62,+.26,Range Bound,40.00,55.00
FCB,47.60,-.20,Range Bound,42.85,47.60
FRC,100.37,-.39,Range Bound,80.57,102.20
WNC,22.67,+.12,Range Bound,20.05,22.99
CMA,73.05,-1.47,Range Bound,50.15,74.76
ASB,24.65,-.20,Range Bound,20.00,28.00
AVGO,250.88,+1.86,Range Bound,250.88,253.60
BPFH,15.15,-.05,Range Bound,12.30,18.00
PACW,48.75,+1.80,Range Bound,48.00,49.06
TAL,147.40,+5.86,Uptrend,145.03,180.00
TTC,70.47,-.38,Range Bound,69.50,74.68
UAL,78.90,-.88,Range Bound,76.01,76.41
WTFC,76.48,-.01,Range Bound,74.20,77.60
BABA,153.75,+2.52,Range Bound,154.10,154.20
PAYC,69.37,+.37,Range Bound,65.00,69.83
ZION,44.08,-.26,Range Bound,32.73,48.00
BC,62.65,-.54,Range Bound,60.73,65.00
CFR,95.07,-.57,Range Bound,95.07,100.00
LRCX,159.35,+2.37,Range Bound,158.19,167.09
MBLY,63.29,-.02,Range Bound,61.78,64.30
TCBI,78.00,-.25,Range Bound,77.75,81.10
MRCY,43.86,-.30,Range Bound,38.00,49.90
CAVM,65.10,-.08,Range Bound,50.82,69.80
MTCH,18.75,+.97,Range Bound,18.75,19.00
QRVO,66.98,-.02,Range Bound,66.70,67.30
ULTA,258.75,+4.81,Range Bound,258.00,262.50
MOMO,42.00,+1.16,Range Bound,41.78,42.25
AM,33.75,+.03,Uptrend,32.95,34.19
ATHM,48.00,+.12,Range Bound,43.88,55.00
CDW,63.59,-.13,Range Bound,58.94,65.53
DAN,23.96,+.15,Uptrend,23.66,25.99
FB,162.86,+3.13,Range Bound,162.90,163.00
NCR,41.06,-.21,Range Bound,40.75,46.86
PRAH,75.00,-.53,Range Bound,42.40,79.46
TSM,35.87,-.04,Range Bound,35.50,36.05
SNPS,75.66,+.02,Range Bound,69.45,76.30
COR,104.98,+.77,Range Bound,87.42,111.01
SBGI,33.30,-.35,Range Bound,31.00,43.20
BEAT,34.70,0,Uptrend,27.05,35.20
IDXX,165.53,-.50,Range Bound,145.90,192.45
ATVI,61.33,+.83,Range Bound,61.10,61.55
DY,86.20,-2.19,Range Bound,85.00,92.00
PCLN,1976.24,+30.78,Range Bound,1965.00,1986.99
MDP,58.70,-.15,Range Bound,56.75,60.55
EFX,141.52,+1.46,Range Bound,136.00,152.00
SSNC,39.56,+.12,Range Bound,32.00,55.89
NTRI,57.30,+.35,Range Bound,49.60,61.00
WB,74.35,+1.92,Range Bound,71.20,75.39
CRUS,61.72,-3.58,Range Bound,42.92,62.81
COHR,265.48,-9.37,Uptrend,262.10,269.00
RP,38.80,+1.40,Range Bound,22.00,40.05
SBCF,23.85,+.01,Range Bound,13.79,26.95
VMW,91.01,-.04,Range Bound,43.22,91.39
TEDU,21.32,+2.02,N/A,21.49,22.31
BIVV,60.51,-.39,Range Bound,55.82,65.35
FNGN,37.95,+.10,Range Bound,34.35,38.25
HLI,36.82,+.05,Range Bound,34.84,39.12
IPHI,36.62,-1.07,Range Bound,30.19,39.90
FOXF,37.00,+.20,Uptrend,14.95,38.20
ELLI,109.86,-.46,Range Bound,90.00,130.00
QIWI,20.37,-.18,Downtrend,19.67,21.03
EDU,82.07,+2.27,Uptrend,80.67,84.38
TRU,45.00,+.66,Range Bound,45.00,49.47
CSX,54.64,+.02,Range Bound,52.35,52.42
MDSO,80.19,-.81,Range Bound,72.50,86.15
CC,44.90,-.12,Uptrend,44.35,45.79
CNC,84.44,+.75,Range Bound,77.95,88.60
FIVE,48.10,-.25,Range Bound,46.80,48.48
ICHR,22.77,+.66,N/A,18.31,23.60
EW,116.49,+.39,Range Bound,81.91,120.98
FND,39.11,-.36,Range Bound,37.80,39.40
LITE,60.70,-.65,Range Bound,53.05,63.75
TEAM,35.43,-.22,Range Bound,34.75,37.72
TTMI,18.66,+.18,Range Bound,16.34,19.24
CTRL,24.37,+.57,Uptrend,23.32,25.00
GPN,91.71,+.34,Range Bound,85.84,96.66
MELI,280.24,+4.12,Range Bound,252.00,282.00
NCLH,54.18,+.05,Range Bound,53.21,54.50
YY,67.12,+1.25,Uptrend,66.88,68.00
CBOE,93.12,+1.10,Range Bound,85.97,95.00
PYPL,58.96,+1.38,Range Bound,58.96,59.18
SINA,93.64,+1.79,Range Bound,89.00,97.39
HDB,90.78,+.18,Range Bound,60.93,95.00
SYK,145.37,+.56,Range Bound,137.07,148.00
CIEN,24.97,-.39,Range Bound,24.90,25.06
REGN,497.63,-.48,Range Bound,499.90,522.16
STZ,197.18,+.58,Range Bound,192.99,210.00
LII,183.92,-.40,Range Bound,183.92,183.96
GLPI,37.37,+.30,Range Bound,36.90,40.00
WGO,34.50,-.60,Range Bound,34.00,41.00
LAZ,46.82,-.24,Range Bound,46.82,47.78
UNH,186.85,+.50,Range Bound,186.01,187.29
CBG,37.14,+.22,Range Bound,26.19,40.50
NVMI,24.74,+.51,Range Bound,23.20,26.00
