﻿Watchlist '1 a iRunning 4-8'

1 a iRunning 4-8
Symbol,Last,Net Chng,,Bid,Ask
OLED,98.30,-3.025,Downtrend,97.00,98.20
ANET,258.72,-4.02,Downtrend,258.43,259.70
HTHT,129.74,-2.59,Range Bound,127.00,131.00
YY,98.12,-4.37,Downtrend,97.75,98.15
FIVE,70.70,-1.83,Range Bound,70.50,70.70
THO,112.97,-2.23,Range Bound,108.75,112.97
WGO,37.35,-.95,Downtrend,25.00,43.65
ALGN,245.23,-10.12,Downtrend,242.00,249.95
CTRL,20.77,-.38,Downtrend,20.57,23.20
PETS,41.19,-.54,Downtrend,39.80,43.25
BABA,167.52,-5.05,Downtrend,167.10,167.57
COHR,175.04,-2.62,Downtrend,172.05,190.00
PYPL,73.86,-3.09,Downtrend,73.71,74.01
GRUB,97.09,-3.09,Downtrend,90.00,97.09
NVDA,214.25,-7.13,Downtrend,213.30,213.95
FND,55.86,-1.64,Uptrend,49.97,59.90
TRU,56.18,-.89,Range Bound,53.40,60.05
PRAH,81.38,-1.94,Downtrend,80.00,85.00
TEAM,54.59,-1.38,Range Bound,54.45,56.21
CASA,27.51,-1.57,N/A,25.79,30.75
PLNT,38.81,-.10,Range Bound,37.55,41.07
CBOE,109.34,-2.26,Range Bound,108.00,109.34
SUPV,30.57,-.36,N/A,28.13,33.05
DQ,55.84,+2.04,Uptrend,46.68,61.00
STMP,206.55,-2.95,Range Bound,205.00,208.00
PAYC,107.18,-1.42,Range Bound,107.00,107.18
CGNX,49.29,-1.05,Range Bound,45.95,51.30
FANG,116.62,-7.79,Range Bound,116.00,116.62
SIVB,236.06,-6.22,Range Bound,221.90,257.00
AVY,103.20,-2.87,Range Bound,75.32,118.00
ADBE,218.61,-4.93,Range Bound,217.10,218.11
SITE,77.40,-.42,Range Bound,66.17,79.38
CADE,26.73,-.50,Range Bound,25.50,26.73
FB,157.20,-2.14,Downtrend,157.30,157.38
SINA,96.68,-2.63,Downtrend,95.98,100.80
CNC,107.03,-1.92,Range Bound,98.00,108.90
FLT,196.34,-3.87,Range Bound,153.00,215.00
EDU,88.72,-.25,Range Bound,84.98,91.90
CPRT,49.66,-1.09,Range Bound,49.11,51.74
TAL,34.92,-.35,Downtrend,34.33,35.88
AMAT,52.34,-1.95,Downtrend,52.20,52.38
CBG,47.31,0,N/A,42.80,49.24
HDB,98.71,-1.91,Range Bound,96.20,99.40
MNST,55.93,-1.48,Range Bound,55.79,59.50
MSCI,144.05,-2.46,Range Bound,143.97,144.05
REVG,20.16,-.47,Range Bound,20.16,26.25
ESNT,42.07,-.82,Range Bound,10.00,44.59
SCHW,50.11,-2.24,Range Bound,44.91,50.34
SFM,23.81,+.08,Range Bound,22.54,25.25
MA,169.70,-5.85,Range Bound,169.10,169.55
ICHR,23.24,-.43,Downtrend,22.50,23.65
LRCX,190.65,-4.37,Downtrend,189.60,190.65
SKX,40.26,-.76,Range Bound,40.26,40.49
MTOR,20.22,-1.01,Range Bound,20.11,21.99
IPGP,222.47,-6.52,Downtrend,220.00,250.00
MDXG,6.46,-.27,Range Bound,6.10,6.59
WING,47.76,-1.05,Range Bound,45.00,50.00
VNOM,25.18,-1.32,Uptrend,25.19,28.25
IBKR,69.11,-1.59,Range Bound,68.31,69.05
RHT,149.17,-1.90,Range Bound,148.70,149.44
ETFC,55.24,-1.60,Range Bound,54.61,55.20
ISRG,396.55,-9.57,Downtrend,393.60,403.20
TSS,83.98,-2.88,Range Bound,82.00,88.20
V,117.70,-3.49,Range Bound,117.52,117.83
ABMD,286.22,-5.91,Range Bound,275.25,292.00
AMTD,57.57,-1.59,Range Bound,57.00,58.00
BOFI,40.24,-.87,Range Bound,37.80,42.00
EW,137.51,-3.40,Range Bound,102.00,140.90
ILMN,228.17,-8.20,Range Bound,227.00,235.97
NOW,162.94,-2.83,Range Bound,161.14,169.51
CFG,41.48,-1.54,Range Bound,23.00,51.05
NFLX,288.85,-5.12,Downtrend,288.06,288.85
SPGI,187.32,-2.42,Range Bound,180.00,204.00
ASML,194.63,-4.05,Range Bound,194.39,194.69
BR,106.55,-2.46,Range Bound,100.01,112.52
CAMP,22.30,-.28,Range Bound,22.00,23.75
CMA,94.92,-3.02,Range Bound,79.70,101.50
HQY,62.82,-.80,Range Bound,61.11,68.00
LOGM,113.90,-.25,Downtrend,54.30,145.00
LPLA,58.65,-3.41,Range Bound,55.14,62.16
PANW,193.84,-2.56,Range Bound,193.20,194.39
SGH,43.58,-2.64,N/A,43.30,44.95
SNV,48.97,-1.57,Range Bound,8.45,53.00
WAL,55.98,-2.00,Range Bound,52.63,63.03
WB,113.60,-2.53,Downtrend,113.01,113.99
NXST,65.25,+.55,Range Bound,60.00,80.45
SHW,385.71,-11.11,Range Bound,380.88,430.00
GPN,108.77,-2.60,Range Bound,94.59,115.00
SEDG,54.225,-2.975,Range Bound,53.50,56.80
HCC,27.60,-.87,Range Bound,27.01,29.50
PAGS,35.71,-1.84,Range Bound,34.00,36.19
GMED,49.53,-.40,Range Bound,25.00,50.85
TTD,47.68,-1.31,Downtrend,47.00,50.22
WP,79.84,-1.82,Range Bound,77.00,85.00
LGIH,73.21,-.76,Uptrend,73.22,76.00
MKSI,110.40,-3.10,Downtrend,107.00,123.90
SQ,45.87,-2.15,Downtrend,45.56,45.70
EV,54.35,-1.51,Range Bound,51.25,54.35
LGND,154.89,-2.99,Downtrend,140.00,154.89
LITE,59.15,-1.35,Downtrend,58.40,59.00
BKNG,2033.41,-57.68,Range Bound,2014.78,2087.00
ENTG,33.70,-1.00,Range Bound,29.80,38.30
GOOS,34.09,-.94,Range Bound,33.75,60.00
ORBK,61.00,-.96,Range Bound,60.80,66.75
ZTS,80.97,-2.55,Range Bound,74.78,81.49
MU,48.46,-1.38,Downtrend,48.34,48.36
BZUN,46.28,+1.15,Range Bound,45.51,46.30
KRA,48.03,-1.43,Range Bound,48.04,52.81
GDOT,61.74,-1.67,Range Bound,55.00,67.85
