﻿Watchlist '1 Composite 4-1'

1 Composite 4-1
Symbol,Last,Net Chng,,Bid,Ask
ADBE,216.08,+3.54,Range Bound,215.00,217.97
BZUN,45.88,+2.15,Range Bound,44.96,45.88
FND,52.12,+1.95,Uptrend,48.48,61.22
NOW,165.45,+5.77,Range Bound,135.10,173.10
PAGS,38.32,+1.22,N/A,37.10,40.00
SEDG,52.60,+1.60,Range Bound,50.55,56.90
NFLX,295.35,+9.58,Range Bound,295.60,296.50
PANW,181.52,+4.62,Range Bound,151.00,185.21
TEAM,53.92,+1.76,Range Bound,50.00,54.35
ZTS,83.51,+2.51,Range Bound,78.50,84.99
ABMD,290.99,+8.00,Range Bound,277.00,299.50
AMTD,59.23,+2.00,Range Bound,58.94,60.50
ETFC,55.41,+1.81,Range Bound,14.80,55.40
FIVE,73.34,+2.57,Range Bound,72.81,75.00
HOME,32.04,+.42,Range Bound,26.20,34.74
HQY,60.54,+.06,Range Bound,58.11,64.00
IPGP,233.38,+7.60,Range Bound,213.00,251.00
LRCX,203.16,+6.95,Range Bound,202.30,203.01
MKSI,115.65,+4.30,Range Bound,110.00,116.60
RHT,149.51,+3.31,Range Bound,136.19,152.15
SPGI,191.06,+3.78,Range Bound,186.00,204.00
VNOM,25.41,+2.37,Uptrend,22.01,26.00
AMAT,55.61,+1.55,Range Bound,55.30,55.50
ANET,255.30,+10.16,Downtrend,241.51,264.25
BABA,183.54,+4.63,Range Bound,183.65,183.76
BR,109.69,+2.55,Range Bound,105.94,109.68
BURL,133.15,+2.66,Range Bound,132.93,138.00
CPRT,50.93,+1.10,Range Bound,50.26,51.40
CRM,116.30,+3.42,Range Bound,114.50,118.35
FANG,126.52,+1.85,Range Bound,108.00,127.49
GOOS,33.42,+.58,Range Bound,28.99,60.00
INTU,173.35,+2.42,Range Bound,161.00,176.00
LGIH,70.57,+.33,Uptrend,70.13,75.00
LGND,165.16,+3.15,Range Bound,126.30,174.90
LULU,89.12,+3.16,Uptrend,89.01,89.50
MU,52.14,+.65,Range Bound,51.57,51.60
NEOG,66.99,+.35,Range Bound,51.00,70.97
PAYC,107.39,+2.21,Range Bound,105.32,111.95
SKX,38.89,+.53,Range Bound,38.40,38.81
STMP,201.05,+4.35,Range Bound,191.55,203.65
TAL,37.09,+.21,Range Bound,37.00,37.80
TSS,86.26,+1.41,Range Bound,83.55,90.94
TTGT,19.88,+.57,Range Bound,17.51,20.84
WB,119.54,+4.45,Downtrend,119.05,119.98
WRD,19.09,+1.10,Uptrend,16.11,19.45
AMRC,13.00,+1.15,Uptrend,13.10,15.90
ATHM,85.94,+2.59,Range Bound,86.15,90.60
AZUL,34.75,+.97,Range Bound,34.75,38.23
BFAM,99.72,+2.03,Range Bound,95.30,101.70
BL,39.21,+.26,Downtrend,34.74,39.31
BOFI,40.53,+.66,Range Bound,34.00,43.50
CASA,29.34,+1.38,N/A,25.78,30.83
COUP,45.62,+.69,Range Bound,44.05,52.00
CTAS,170.58,+1.53,Range Bound,157.50,173.81
DPZ,233.56,-.31,Range Bound,227.05,244.00
EGN,62.86,+2.08,Uptrend,59.00,69.99
EL,149.72,+3.69,Range Bound,124.20,151.00
EW,139.52,+2.75,Range Bound,102.00,142.77
GPN,111.52,+1.44,Range Bound,94.59,111.54
GRUB,101.47,+2.36,Range Bound,80.22,104.23
ILMN,236.42,+1.43,Range Bound,220.00,241.00
INXN,62.11,+.42,Range Bound,62.09,67.00
KELYA,29.04,+.26,Range Bound,26.80,29.19
KFY,51.59,+.24,Range Bound,33.00,56.20
LPLA,61.07,+1.44,Range Bound,57.40,64.72
MA,175.16,+4.81,Range Bound,174.73,175.50
MAR,135.98,+2.08,Range Bound,132.71,140.28
MEOH,60.65,+2.50,Range Bound,50.80,64.30
MGPI,89.59,+1.50,Uptrend,88.12,90.94
NSSC,11.70,+.40,Uptrend,8.50,12.05
ODFL,146.97,+4.86,Range Bound,131.23,149.00
OLLI,60.30,+1.40,Range Bound,58.85,60.95
QDEL,51.81,+.28,Range Bound,33.02,54.00
QLYS,72.75,+1.60,Range Bound,50.00,78.85
RDNT,14.40,+.55,Uptrend,14.25,15.00
SKYW,54.40,+.45,Range Bound,50.00,59.50
SSNC,53.64,+2.10,Range Bound,51.75,61.39
TER,45.71,+.88,Range Bound,37.65,49.00
VRTX,162.98,+3.40,Range Bound,161.00,166.00
WLK,111.15,+3.14,Range Bound,110.01,117.61
