﻿Watchlist '1 a iRunning 4-1'

1 a iRunning 4-1
Symbol,Last,Net Chng,,Bid,Ask
OLED,101.00,+1.40,Downtrend,100.65,101.00
ANET,255.30,+10.16,Downtrend,241.51,264.25
HTHT,131.71,+5.91,Downtrend,131.00,132.50
YY,105.20,+3.93,Downtrend,105.00,105.62
FIVE,73.34,+2.57,Range Bound,72.81,75.00
THO,115.17,+2.78,Range Bound,105.06,115.17
WGO,37.60,-.20,Downtrend,36.00,38.25
ALGN,251.13,+6.71,Range Bound,251.25,253.01
CTRL,21.48,+.28,Downtrend,20.90,23.10
PETS,41.75,-.64,Downtrend,41.25,42.32
BABA,183.54,+4.63,Range Bound,183.65,183.76
COHR,187.40,+7.34,Downtrend,180.00,193.00
PYPL,75.87,+.81,Range Bound,75.61,76.08
GRUB,101.47,+2.36,Range Bound,80.22,104.23
NVDA,231.59,+10.24,Range Bound,232.01,232.17
FND,52.12,+1.95,Uptrend,48.48,61.22
TRU,56.78,+.26,Range Bound,38.00,60.05
PRAH,82.96,-.22,Range Bound,81.00,89.50
TEAM,53.92,+1.76,Range Bound,50.00,54.35
CASA,29.34,+1.38,N/A,25.78,30.83
PLNT,37.77,+.75,Range Bound,35.26,42.00
CBOE,114.10,+2.19,Range Bound,114.40,114.65
SUPV,30.34,+.12,N/A,27.35,33.04
DQ,48.95,+2.23,Range Bound,43.50,51.04
STMP,201.05,+4.35,Range Bound,191.55,203.65
PAYC,107.39,+2.21,Range Bound,105.32,111.95
CGNX,51.99,+1.22,Range Bound,50.65,52.00
FANG,126.52,+1.85,Range Bound,108.00,127.49
SIVB,240.01,+4.20,Range Bound,230.97,257.00
AVY,106.25,+2.20,Range Bound,67.32,118.00
ADBE,216.08,+3.54,Range Bound,215.00,217.97
SITE,77.04,+3.55,Range Bound,66.17,79.50
CADE,27.23,+.15,Range Bound,25.50,27.25
FB,159.79,+6.76,Downtrend,160.05,160.06
SINA,104.27,+4.54,Downtrend,103.00,106.00
CNC,106.87,+6.52,Range Bound,107.00,109.90
FLT,202.50,+5.87,Range Bound,153.00,215.00
EDU,87.65,+1.40,Range Bound,84.00,89.98
CPRT,50.93,+1.10,Range Bound,50.26,51.40
TAL,37.09,+.21,Range Bound,37.00,37.80
AMAT,55.61,+1.55,Range Bound,55.30,55.50
CBG,47.31,0,N/A,42.80,49.24
HDB,98.77,+1.93,Range Bound,97.51,99.48
MNST,57.21,+.97,Range Bound,54.00,59.50
MSCI,149.47,-1.08,Range Bound,145.73,200.08
REVG,20.76,+.18,Downtrend,20.05,21.00
ESNT,42.56,+.25,Range Bound,17.06,43.25
SCHW,52.22,+1.32,Range Bound,40.02,56.14
SFM,23.47,+.04,Range Bound,20.12,25.25
MA,175.16,+4.81,Range Bound,174.73,175.50
ICHR,24.21,+.95,Downtrend,24.21,24.95
LRCX,203.16,+6.95,Range Bound,202.30,203.01
SKX,38.89,+.53,Range Bound,38.40,38.81
MTOR,20.56,-.05,Downtrend,19.58,23.95
IPGP,233.38,+7.60,Range Bound,213.00,251.00
MDXG,6.97,-.09,Downtrend,6.94,7.40
WING,47.23,-.04,Range Bound,30.00,48.38
VNOM,25.41,+2.37,Uptrend,22.01,26.00
IBKR,67.24,+1.52,Range Bound,66.00,67.20
RHT,149.51,+3.31,Range Bound,136.19,152.15
ETFC,55.41,+1.81,Range Bound,14.80,55.40
ISRG,412.83,+10.44,Range Bound,412.85,425.00
TSS,86.26,+1.41,Range Bound,83.55,90.94
V,119.62,+2.63,Range Bound,115.89,121.43
ABMD,290.99,+8.00,Range Bound,277.00,299.50
AMTD,59.23,+2.00,Range Bound,58.94,60.50
BOFI,40.53,+.66,Range Bound,34.00,43.50
EW,139.52,+2.75,Range Bound,102.00,142.77
ILMN,236.42,+1.43,Range Bound,220.00,241.00
NOW,165.45,+5.77,Range Bound,135.10,173.10
CFG,41.98,+.43,Range Bound,23.00,42.11
NFLX,295.35,+9.58,Range Bound,295.60,296.50
SPGI,191.06,+3.78,Range Bound,186.00,204.00
ASML,198.56,+4.03,Range Bound,198.40,214.15
BR,109.69,+2.55,Range Bound,105.94,109.68
CAMP,22.88,+.11,Range Bound,22.00,23.75
CMA,95.93,+1.66,Range Bound,91.20,98.08
HQY,60.54,+.06,Range Bound,58.11,64.00
LOGM,115.55,+3.90,Range Bound,54.30,140.00
LPLA,61.07,+1.44,Range Bound,57.40,64.72
PANW,181.52,+4.62,Range Bound,151.00,185.21
SGH,49.84,+.14,N/A,49.75,49.80
SNV,49.94,+.58,Range Bound,8.45,55.00
WAL,58.11,+.75,Range Bound,58.09,63.03
WB,119.54,+4.45,Downtrend,119.05,119.98
NXST,66.50,+.60,Range Bound,62.50,80.45
SHW,392.12,+6.87,Range Bound,180.01,550.00
GPN,111.52,+1.44,Range Bound,94.59,111.54
SEDG,52.60,+1.60,Range Bound,50.55,56.90
HCC,28.01,+.38,Range Bound,24.00,60.00
PAGS,38.32,+1.22,N/A,37.10,40.00
GMED,49.82,+.56,Range Bound,25.00,66.65
TTD,49.62,-1.34,Downtrend,48.75,55.00
WP,82.24,+1.80,Range Bound,77.00,85.00
LGIH,70.57,+.33,Uptrend,70.13,75.00
MKSI,115.65,+4.30,Range Bound,110.00,116.60
SQ,49.20,+1.81,Range Bound,49.21,49.88
EV,55.67,+1.17,Range Bound,51.25,55.67
LGND,165.16,+3.15,Range Bound,126.30,174.90
LITE,63.80,+1.60,Range Bound,63.60,64.60
BKNG,2080.39,+25.70,Range Bound,2024.78,2090.00
ENTG,34.80,+.70,Range Bound,34.80,41.85
GOOS,33.42,+.58,Range Bound,28.99,60.00
ORBK,62.18,+.93,Range Bound,59.00,66.75
ZTS,83.51,+2.51,Range Bound,78.50,84.99
MU,52.14,+.65,Range Bound,51.57,51.60
BZUN,45.88,+2.15,Range Bound,44.96,45.88
KRA,47.71,+.89,Range Bound,47.27,52.81
