﻿Watchlist '1 Composite 4-27'

1 Composite 4-27
Symbol,Last,Net Chng,,Bid,Ask
ADBE,221.90,-.01,Range Bound,222.00,222.29
FND,55.02,+.31,Range Bound,48.77,65.48
INTU,186.59,+1.41,Range Bound,184.20,190.19
BZUN,43.76,+.07,Range Bound,43.80,44.09
ETFC,61.27,+.70,Range Bound,61.23,62.00
IART,61.72,+1.70,Uptrend,58.00,68.00
NFLX,311.76,-2.22,Range Bound,311.30,311.75
PANW,192.47,-1.24,Range Bound,192.02,192.98
SIVB,305.61,+48.24,Uptrend,300.02,305.00
ABMD,301.74,-1.67,Range Bound,285.00,307.50
ALGN,257.90,-1.99,Range Bound,256.01,257.90
BOFI,40.87,-1.79,Range Bound,39.75,43.00
GOOS,36.58,+.49,Range Bound,35.31,37.75
HCC,22.57,+.04,Downtrend,22.57,28.50
HQY,66.74,+.24,Range Bound,63.20,66.73
IBKR,73.90,+.20,Range Bound,72.00,74.35
ILMN,244.45,+1.82,Range Bound,240.00,244.45
ISRG,447.03,+.84,Uptrend,434.67,458.40
OLLI,62.75,+.55,Range Bound,60.50,65.60
RHT,163.31,+.20,Range Bound,163.01,163.79
SCHW,55.99,+.34,Range Bound,44.91,57.29
SEDG,53.10,+.10,Range Bound,50.85,58.00
STMP,227.10,+3.80,Range Bound,226.30,227.90
TAL,35.90,-.76,Range Bound,35.60,37.22
VNOM,28.21,+.12,Range Bound,27.67,28.35
ANET,262.75,+3.24,Range Bound,259.51,263.99
BJRI,56.20,+6.65,Uptrend,55.00,56.85
CADE,29.85,+.50,Range Bound,28.70,31.60
CFR,116.14,+3.21,Range Bound,111.80,116.14
CRM,120.22,-.61,Range Bound,118.00,120.40
CTXS,103.27,+2.10,Uptrend,103.27,103.75
EHC,61.54,+4.06,Range Bound,61.55,64.87
HOME,35.43,+.04,Range Bound,26.20,39.00
KLXI,80.05,+6.66,Uptrend,80.16,82.50
NDAQ,88.80,+.64,Range Bound,81.00,188.88
NOW,163.18,-1.98,Range Bound,151.11,176.00
SPSC,68.74,+3.53,Range Bound,65.24,68.85
SYK,170.67,+2.56,Range Bound,154.50,170.68
TXRH,64.19,+.93,Range Bound,64.19,64.59
WRD,25.54,+.12,Uptrend,21.61,25.55
ZTS,84.84,+.11,Range Bound,81.10,88.50
BBY,77.04,+1.42,Range Bound,76.50,77.30
BCC,43.15,+.80,Range Bound,41.45,44.05
BEAT,38.50,+.35,Uptrend,35.00,38.80
BRO,27.73,+.31,Range Bound,7.87,30.00
CHGG,22.60,+.91,Range Bound,20.78,23.65
CME,157.36,-2.09,Range Bound,157.40,159.69
COLM,84.51,+2.42,Range Bound,70.03,85.11
COP,64.95,-2.02,Range Bound,64.82,65.10
COUP,47.51,-1.72,Range Bound,43.99,49.00
CPE,13.75,-.20,Uptrend,11.11,16.66
CPRT,51.63,+.21,Range Bound,50.99,56.25
DPZ,248.42,-2.19,Range Bound,248.02,248.90
DQ,54.49,-.09,Range Bound,46.68,55.91
FCN,55.58,-1.08,Uptrend,55.54,55.56
FIVE,73.58,+.32,Range Bound,73.15,74.24
FLIR,54.39,+1.48,Range Bound,53.84,65.00
FLT,207.73,+1.67,Range Bound,153.00,208.45
GRUB,99.37,+.84,Range Bound,94.96,99.79
HTHT,134.15,+2.42,Range Bound,131.00,134.42
HZO,23.05,+.85,Uptrend,21.00,23.10
KORS,69.06,+.58,Range Bound,67.28,69.98
LGIH,71.09,-.13,Range Bound,70.83,75.55
LULU,99.17,+.75,Range Bound,98.75,99.33
MA,175.94,-2.22,Range Bound,176.01,180.10
MAR,137.42,-.34,Range Bound,130.77,147.00
MGPI,95.02,+1.00,Uptrend,84.51,95.48
MLNX,78.65,-.75,Range Bound,72.00,84.95
MSFT,95.82,+1.56,Range Bound,95.75,95.85
MU,47.52,-2.62,Range Bound,47.58,47.61
NSP,76.50,-.65,Range Bound,69.70,76.50
PAYC,113.49,+.09,Range Bound,86.00,613.91
PEN,126.45,+1.75,Range Bound,64.45,126.50
PGR,60.98,+.35,Range Bound,60.92,61.60
PSTG,20.26,-.47,Range Bound,18.10,21.40
RDNT,13.15,+.10,Range Bound,13.20,15.00
RF,19.00,+.19,Range Bound,18.85,19.73
SNV,53.20,+.01,Range Bound,8.45,55.00
SPLK,102.15,+1.23,Range Bound,101.51,102.26
STZ,234.22,+5.49,Range Bound,228.24,235.00
SUPN,47.70,+.10,Range Bound,37.05,49.50
TCBI,99.50,+2.05,Range Bound,99.35,99.60
TCF,25.07,+.07,Range Bound,23.80,26.00
TEAM,55.42,-.62,Range Bound,55.34,58.00
TJX,86.50,+1.40,Range Bound,86.20,86.80
TNET,51.82,+.21,Range Bound,40.00,55.00
TRU,64.79,-.23,Uptrend,63.00,64.85
TSS,83.12,-1.52,Range Bound,83.11,85.75
TTGT,20.78,-.10,Range Bound,20.00,22.50
URBN,40.80,+.82,Range Bound,39.62,40.95
V,126.01,-1.07,Range Bound,125.83,126.16
VAR,118.18,+1.70,Range Bound,117.85,122.50
WAL,59.85,+.55,Range Bound,59.00,63.04
WB,111.87,+.26,Range Bound,111.50,112.30
WWE,40.30,-.01,Range Bound,39.55,40.67
ZTO,16.34,+.18,Range Bound,15.50,16.70
