﻿Watchlist '1 a iRunning 4-27'

1 a iRunning 4-27
Symbol,Last,Net Chng,,Bid,Ask
OLED,89.20,-1.35,Downtrend,88.25,89.30
ANET,262.75,+3.24,Range Bound,259.51,263.99
HTHT,134.15,+2.42,Range Bound,131.00,134.42
YY,93.28,+.72,Range Bound,92.18,93.69
FIVE,73.58,+.32,Range Bound,73.15,74.24
THO,107.78,-.05,Range Bound,106.26,128.10
WGO,37.75,-.35,Range Bound,37.10,40.05
ALGN,257.90,-1.99,Range Bound,256.01,257.90
CTRL,21.28,-.11,Range Bound,21.04,21.60
PETS,34.22,-.61,Downtrend,33.50,34.22
BABA,177.16,+3.26,Range Bound,176.56,177.25
COHR,167.25,+2.45,Range Bound,160.50,186.41
PYPL,74.13,-1.90,Range Bound,73.90,74.34
GRUB,99.37,+.84,Range Bound,94.96,99.79
NVDA,226.33,+1.11,Range Bound,226.35,226.70
FND,55.02,+.31,Range Bound,48.77,65.48
TRU,64.79,-.23,Uptrend,63.00,64.85
PRAH,85.00,+3.39,Range Bound,80.00,85.50
TEAM,55.42,-.62,Range Bound,55.34,58.00
CASA,22.81,-.96,N/A,22.55,22.85
PLNT,40.50,+.15,Range Bound,37.76,48.17
CBOE,106.19,-.68,Range Bound,103.81,106.49
SUPV,27.58,+1.03,N/A,27.57,36.00
DQ,54.49,-.09,Range Bound,46.68,55.91
STMP,227.10,+3.80,Range Bound,226.30,227.90
PAYC,113.49,+.09,Range Bound,86.00,613.91
CGNX,46.21,-1.12,Range Bound,45.20,50.00
FANG,125.85,-1.02,Range Bound,125.50,126.35
SIVB,305.61,+48.24,Uptrend,300.02,305.00
AVY,104.85,-1.36,Range Bound,102.28,118.00
ADBE,221.90,-.01,Range Bound,222.00,222.29
SITE,68.94,+.14,Downtrend,66.17,68.94
CADE,29.85,+.50,Range Bound,28.70,31.60
FB,173.59,-.57,Range Bound,173.70,173.85
SINA,94.29,+1.08,Range Bound,93.00,94.70
CNC,110.17,+1.17,Range Bound,108.00,110.35
FLT,207.73,+1.67,Range Bound,153.00,208.45
EDU,90.09,-.20,Range Bound,89.00,92.00
CPRT,51.63,+.21,Range Bound,50.99,56.25
TAL,35.90,-.76,Range Bound,35.60,37.22
AMAT,49.40,-1.09,Range Bound,49.41,49.49
CBG,47.31,0,N/A,42.80,49.24
HDB,95.11,+.22,Range Bound,69.00,97.50
MNST,56.19,+1.09,Range Bound,55.45,57.00
MSCI,150.20,+.60,Range Bound,137.00,158.96
REVG,18.23,+.08,Downtrend,17.45,26.25
ESNT,33.97,-.05,Downtrend,33.45,35.96
SCHW,55.99,+.34,Range Bound,44.91,57.29
SFM,24.77,+.16,Range Bound,17.25,25.00
MA,175.94,-2.22,Range Bound,176.01,180.10
ICHR,21.83,-1.32,Range Bound,21.81,22.00
LRCX,187.26,-3.14,Range Bound,187.26,187.69
SKX,29.08,-.06,Downtrend,28.81,29.22
MTOR,19.89,-.37,Range Bound,18.25,23.95
IPGP,212.00,-3.66,Range Bound,183.10,212.00
MDXG,7.82,-.10,Uptrend,7.70,7.94
WING,49.46,+.06,Range Bound,45.00,51.32
VNOM,28.21,+.12,Range Bound,27.67,28.35
IBKR,73.90,+.20,Range Bound,72.00,74.35
RHT,163.31,+.20,Range Bound,163.01,163.79
ETFC,61.27,+.70,Range Bound,61.23,62.00
ISRG,447.03,+.84,Uptrend,434.67,458.40
TSS,83.12,-1.52,Range Bound,83.11,85.75
V,126.01,-1.07,Range Bound,125.83,126.16
ABMD,301.74,-1.67,Range Bound,285.00,307.50
AMTD,58.33,+.42,Range Bound,58.33,58.47
BOFI,40.87,-1.79,Range Bound,39.75,43.00
EW,129.29,-.32,Range Bound,81.91,136.99
ILMN,244.45,+1.82,Range Bound,240.00,244.45
NOW,163.18,-1.98,Range Bound,151.11,176.00
CFG,42.47,+.49,Range Bound,41.90,51.05
NFLX,311.76,-2.22,Range Bound,311.30,311.75
SPGI,187.07,-3.18,Range Bound,180.00,194.00
ASML,191.75,-3.93,Range Bound,190.15,195.35
BR,107.41,-.72,Range Bound,106.10,1000.00
CAMP,19.76,-3.42,Downtrend,19.85,20.50
CMA,96.29,+.59,Range Bound,.01,101.30
HQY,66.74,+.24,Range Bound,63.20,66.73
LOGM,114.70,-4.90,Range Bound,113.00,114.95
LPLA,60.90,-.35,Range Bound,60.90,61.00
PANW,192.47,-1.24,Range Bound,192.02,192.98
SGH,39.00,-2.22,N/A,38.80,39.50
SNV,53.20,+.01,Range Bound,8.45,55.00
WAL,59.85,+.55,Range Bound,59.00,63.04
WB,111.87,+.26,Range Bound,111.50,112.30
NXST,62.75,-2.05,Range Bound,60.00,70.00
SHW,375.14,+3.87,Range Bound,360.86,420.00
GPN,111.10,-1.06,Range Bound,95.00,114.36
SEDG,53.10,+.10,Range Bound,50.85,58.00
HCC,22.57,+.04,Downtrend,22.57,28.50
PAGS,32.65,-1.20,Downtrend,26.48,34.80
GMED,51.73,-.24,Range Bound,40.00,99.94
TTD,51.74,-.37,Range Bound,51.75,55.09
WP,80.41,+.28,Range Bound,68.07,85.00
LGIH,71.09,-.13,Range Bound,70.83,75.55
MKSI,104.20,-2.95,Range Bound,94.70,104.30
SQ,47.57,+.83,Range Bound,47.75,47.84
EV,54.85,-.16,Range Bound,50.94,59.64
LGND,157.49,-1.13,Range Bound,140.00,174.90
LITE,50.20,-1.60,Downtrend,50.20,50.20
BKNG,2141.72,+29.92,Range Bound,2131.00,2154.99
ENTG,32.60,-.80,Range Bound,32.20,34.90
GOOS,36.58,+.49,Range Bound,35.31,37.75
ORBK,57.80,+.30,Range Bound,41.83,60.49
ZTS,84.84,+.11,Range Bound,81.10,88.50
MU,47.52,-2.62,Range Bound,47.58,47.61
BZUN,43.76,+.07,Range Bound,43.80,44.09
KRA,46.70,-1.50,Range Bound,46.65,62.50
GDOT,60.36,-.68,Range Bound,55.00,67.50
MPWR,120.28,-.97,Range Bound,120.28,122.75
EVR,100.55,+.65,Uptrend,100.55,103.00
IART,61.72,+1.70,Uptrend,58.00,68.00
INTU,186.59,+1.41,Range Bound,184.20,190.19
LULU,99.17,+.75,Range Bound,98.75,99.33
TXRH,64.19,+.93,Range Bound,64.19,64.59
